Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cheval Hill,54.05,-120.026,1,1,2006,0,0,0,Berg: Cheval Hill,178,Black,S+N,2007,1e25
W,Mount Gorman,54.1786,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount Hanington,54.1231,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Buchanan,53.8878,-120.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Mount Ruth,54.0061,-120.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Bastille Mountain,53.8722,-120.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Mount May,54.0453,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Mount Cross,53.9333,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Wishaw Mountain,53.9594,-120.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Wishaw  S4,53.925,-120.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Kakwa Mountain,54.0772,-119.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Jarvis,54.0736,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Mount Saint Andrew's,54.0567,-120.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Ian Monroe,53.9992,-120.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Francis Peak,53.9717,-120.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Broadview Mountain,53.9625,-120.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Wallbridge Mountain,53.9033,-120.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mount Cote,53.8828,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Saint Patrick NE8,54.0433,-120.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Hanington SW1,54.1181,-120.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Hanington W4,54.1125,-120.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Mount Minnes,54.1611,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,La Creche Mountain,53.9839,-119.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,May SE3,54.0231,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,May S12,53.9397,-119.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Cheval Hill,54.05,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Minnes NW5,54.2011,-120.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Hanington NW5,54.155,-120.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Hanington NW4,54.155,-120.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
