Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Folly Peak,51.5069,-118.004,1,1,2006,0,0,0,Berg: Folly Peak,178,Black,S+N,2665,1e25
W,Goldstream Mountain,51.6444,-118.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Alpina Dome,51.6614,-117.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Triangle Mountain,51.6503,-118.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Palisade Mountain,51.6778,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Ravelin Mountain,51.6672,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Citadel Mountain,51.6331,-117.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Vidette Peak,51.6483,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Mount Sir Sandford,51.6567,-117.868,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Centurion Mountain,51.5717,-117.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Argentine Mountain,51.5414,-117.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Sonata Mountain,51.5869,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Folly Peak,51.5069,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Sorcerer Mountain,51.4511,-117.924,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Kelly Crest,51.3614,-118.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Bridgland Peak,51.3542,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Carnes Peak,51.3453,-118.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Phogg Peak,51.3483,-118.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Holway,51.4089,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Sissons,51.3739,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Anstey,51.3708,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Moloch,51.3381,-117.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Baal,51.3403,-117.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Shaw Peak,51.6389,-117.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Mystic Mountain,51.4131,-117.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Argentine SW7,51.5061,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Sorcerer SE4,51.4231,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Minaret,51.6511,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Sir Sandford NW2,51.6667,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,The Footstool,51.6617,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sir Sandford W6,51.6483,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Citadel S11,51.5311,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
