Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sovereign SW2,62.1128,-148.628,1,1,2006,0,0,0,Berg: Sovereign SW2,178,Black,S+N,2531,1e25
W,Sovereign Mountain,62.1311,-148.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Sovereign E8,62.1289,-148.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Sovereign SW2,62.1128,-148.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Sovereign S3,62.1028,-148.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Sovereign S8,62.0572,-148.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Sovereign S9,62.0511,-148.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Sovereign E6,62.1269,-148.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Sovereign SE5,62.0953,-148.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Sovereign SE5,62.1078,-148.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Sovereign S6,62.0781,-148.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Sovereign SE5,62.0875,-148.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
