Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Mor Coigach,57.9861,-5.22562,1,1,2006,0,0,0,Berg: Ben Mor Coigach,178,Black,S+N,743,1e25
W,Suileag-Bothy östlich von Lochinver,58.1398,-5.14477,1,1,2006,0,0,0,Hütte: MBA,178,Black,S+N,0,1e25
W,Achininver Youth Hostel,57.9971,-5.31397,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,38,1e25
W,Ullapool Youth Hostel,57.8965,-5.15607,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Achiltibuie,58.0167,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardcharnich,57.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardmuir,57.9167,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aultnaharrie,57.8833,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badcaul,57.8667,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badluchrach,57.9,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badrallach,57.8667,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breakloch,58.15,-5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverkirkaig,58.1167,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckmeln,57.8667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochinver,58.1333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polbain,58.0333,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polglass,58,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scoraig,57.9167,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ullapool,57.9,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stac Pollaidh,58.04,-5.2,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Cul Mor,58.058,-5.1168,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Canisp,58.1206,-5.05264,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Cul Beag,58.0293,-5.15157,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Sail Mhor,57.8444,-5.31576,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Ben Mor Coigach,57.9861,-5.22562,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Suilven - Caisteal Liath,58.115,-5.13707,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Sgurr an Fhidhleir,57.9968,-5.22659,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn Ghobhlach,57.8956,-5.28165,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Beinn an Eoin,58.0063,-5.20881,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Beinn nam Ban,57.8665,-5.18961,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Beinn Eilideach,57.8861,-5.0884,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Cnoc a'Bhaid-rallaich,57.8844,-5.26375,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Meall Coire an Lochain,58.0116,-5.0281,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Meall an Fheadain,58.042,-5.39168,1,1,2006,0,0,0,Berg,178,Black,S+N,203,1e25
