Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount William Brown,54.6111,-129.152,1,1,2006,0,0,0,Berg: Mount William Brown,178,Black,S+N,2020,1e25
W,Mount Morris,54.5194,-129.103,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Hadden S27,54.5011,-129.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Leighton E12,54.7028,-129.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Mount Hadden,54.7408,-129.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Treston NW5,54.68,-128.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount William Brown,54.6111,-129.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Morton Peak,54.6769,-129.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Hadden S19,54.5692,-129.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Hadden S15,54.6089,-129.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Hadden S19,54.5667,-129.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Hadden NW4,54.7714,-129.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Hadden NE5,54.7822,-129.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Finley E5,54.5961,-129.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Hadden NW3,54.7628,-129.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Hadden NW2,54.7564,-129.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Hadden NW4,54.7672,-129.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
