Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mojon De Los Tres Terminos,36.7683,-4.88112,1,1,2006,0,0,0,Berg: Mojon De Los Tres Terminos,178,Black,S+N,1521,1e25
W,E- Alora,36.8,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alozaina,36.7167,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ardales,36.8667,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burgo,36.7833,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carratraca,36.85,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casarabonela,36.7833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CoÃ­n,36.6667,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cuevas del Becerro,36.8667,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Chorro,36.9,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guaro,36.65,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Monda,36.6333,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pizarra,36.75,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrato,36.8833,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tolox,36.7,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yunquera,36.7333,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mojon De Los Tres Terminos,36.7683,-4.88112,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Torrecilla,36.6758,-4.99667,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
