Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skaget,61.2917,9.20004,1,1,2006,0,0,0,Berg: Skaget,178,Black,S+N,1686,1e25
W,Kjölabu Turisthytte nordöstlich von Heggenes im Slidre,61.1525,9.24774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Oskampen westlich von Espedalen,61.4261,9.1475,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1175,1e25
W,Storhøliseter nordwestlich von Espedalen,61.4175,9.34528,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,980,1e25
W,Haldorbu nordöstlich von Skammestein,61.2603,9.37028,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1025,1e25
W,Skriurusten westlich von Espedalen,61.3336,9.34278,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1040,1e25
W,Storeskag östlich von Beitostølen,61.2764,9.23222,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1122,1e25
W,Vangsjøen Høyfjellsstue nordöstlich von Rogne,61.1417,9.24222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,N- Heggenes,61.15,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸stad,61.1333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RobÃ¸le,61.1667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skammestein,61.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¸le,61.15,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–stre Slidre,61.1667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Skaget,61.2917,9.20004,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
