Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Himal Chuli,28.4356,84.6422,1,1,2006,0,0,0,Berg: Himal Chuli,178,Black,S+N,7893,1e25
W,NEP- Lindanda Village,28.55,84.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SÄma,28.5833,84.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Manaslu,28.5494,84.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,8156,1e25
W,Baudha,28.3786,84.6772,1,1,2006,0,0,0,Berg,178,Black,S+N,6672,1e25
W,Manaslu (Ostgipfel),28.5544,84.5644,1,1,2006,0,0,0,Berg,178,Black,S+N,7992,1e25
W,Himal Chuli,28.4356,84.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,7893,1e25
W,Himal Chuli North,28.4497,84.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,7371,1e25
W,Himalchuli West,28.4353,84.6186,1,1,2006,0,0,0,Berg,178,Black,S+N,7540,1e25
W,Nagdi Chuli,28.5036,84.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,7871,1e25
W,Rani Peak (Lidania Peak),28.4678,84.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,6459,1e25
