Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 01-44,57.0244,-124.731,1,1,2006,0,0,0,Berg: Peak 01-44,178,Black,S+N,2037,1e25
W,Pesika Mountain,56.9869,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Deserters Peak,56.9681,-124.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Deception Cone,56.8514,-124.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Sikanni W44,57.1392,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Sikanni SW38,56.9728,-124.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Sikanni SW39,56.9778,-124.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Sikanni SW42,57.0075,-124.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Peak 01-44,57.0244,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Sikanni SW41,56.9164,-124.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
