Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg: Salzberg,178,Black,S+N,866,1e25
W,Jahnhütte am Rennsteig,50.7173,10.5716,1,1,2006,0,0,0,Hütte: TWV,178,Black,S+N,0,1e25
W,Berghotel Stutenhaus am Adlersberg,50.5878,10.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Unterstand Ausspanne bei der Neuhöfer Wiese am Rennsteig,50.7362,10.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Unterstand Kamel am Rennsteig,50.7284,10.6406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Unterstand Axel am Rennsteig,50.7099,10.6647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Schutzhütte am Grenzadler am Rennsteig,50.7061,10.6918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Unterstand Grazienhütte am Rennsteig,50.6249,10.8278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,792,1e25
W,Rennsteighütte am Rennsteig,50.5915,10.9176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Bühringshütte am Rennsteig,50.5205,10.9531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,829,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Bergbaude Lange Bahn südwestlich von Suhl,50.5789,10.6413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Unterstand Auberg nordöstlich von Schmeheim,50.5849,10.6198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Laurentiushütte nördlich von Schmeheim,50.5875,10.5751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Glasbachhütte südlich von Schmiedefeld am Rennsteig,50.5806,10.8016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand (unbekannter Name) im Vessertal,50.5672,10.7977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Waldgasthof Zur Vesser in Vesser,50.5943,10.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D-98553 AhlstÃ¤dt,50.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechts,50.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allzunah,50.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendambach,50.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Angelroda,50.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlesberg,50.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Bermbach,50.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biberschlag,50.5,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Bischofrod,50.55,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98673 BrÃ¼nn,50.45,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rden,50.45,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Crawinkel,50.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrberg,50.7333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Ebenhards,50.45,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Ehrenberg,50.4833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Eichenberg,50.55,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Elgersburg,50.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fehrenbach,50.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.5333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Frankenhain,50.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Frauenwald,50.5833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedberg-Siedlung,50.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedbergsiedlung,50.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsanfang,50.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Gehlberg,50.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeisenhÃ¶hn,50.5,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geraberg,50.7333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerhardtsgereuth,50.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geschwenda,50.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Gethles,50.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GieÃŸÃ¼bel,50.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldlauter,50.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Gottfriedsberg,50.4833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Grimmelshausen,50.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,50.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,50.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichs,50.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 HenfstÃ¤dt,50.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herges-Hallenberg,50.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 HerrenmÃ¼hle,50.75,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyda,50.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinternah,50.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,50.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlert,50.5667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulrod,50.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbreitenbach,50.7667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Kloster VeÃŸra,50.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Kurort Steinbach-Hallenberg,50.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.6833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.5167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,50.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Lengfeld,50.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,50.5,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Liebenstein,50.7667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhof,50.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manebach,50.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Marisfeld,50.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Martinroda,50.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlis,50.6667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merbelsrod,50.4833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤bendorf,50.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchshof,50.6833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendambach,50.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,50.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 NeusiÃŸ,50.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98701 Neustadt am Rennsteig,50.5833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,50.6,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergabel,50.5833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Oberhof,50.7167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberpÃ¶rlitz,50.7,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 OberschÃ¶nau,50.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Oberstadt,50.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwind,50.4833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oehrenstock,50.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98673 Poppenwind,50.4667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelsdorf,50.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratscher,50.5,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindermannshof,50.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippersroda,50.7667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Sankt Kilian,50.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingen,50.5167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleusingerneuendorf,50.55,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Schmeheim,50.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98711 Schmiedefeld am Rennsteig,50.6167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnett,50.5,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzenhof,50.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.4833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.5333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.5333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sensenhammer,50.55,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Siegritz,50.4667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbach,50.5333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Stadt Ilmenau,50.6833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.5333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stutenhaus,50.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Stutzhaus,50.7833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98714 StÃ¼tzerbach,50.6333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98529 Suhler Neundorf,50.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tachbach,50.5333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Themar,50.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasmÃ¼hle,50.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Trostadt,50.4667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergabel,50.5833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneubrunn,50.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterpÃ¶rlitz,50.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 UnterschÃ¶nau,50.7167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vesser,50.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenrod,50.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,50.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtshausen,50.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedersbach,50.4833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.6667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98544 Zella-Mehlis,50.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZollbrÃ¼ck,50.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Beerberg,50.6594,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Großer Finsterberg,50.6381,10.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Großer Eisenberg,50.6233,10.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Greifenberg,50.715,10.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Gebrannter Stein,50.6906,10.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Donnershauk,50.7239,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Neuhäuser Hügel,50.6047,10.7692,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Hohe Möst,50.7136,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Großer Hermannsberg,50.7017,10.6156,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Ruppberg,50.685,10.6403,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Kickelhahn,50.6675,10.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Adlersberg,50.5914,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Großer Buchenberg,50.7525,10.6342,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Sommerberg,50.5028,10.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,800,1e25
W,Simmersberg,50.5039,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Schwefelkopf,50.5469,10.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Hohe Warth,50.51,10.8678,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kapellenberg,50.4797,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Rumpelsberg,50.6889,10.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Gabelsbachskopf,50.6736,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Sachsenstein,50.6539,10.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Finsterbachkopf,50.7081,10.65,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Brand,50.6694,10.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Sperrhügel,50.745,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Saukopf,50.7278,10.6736,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Salzberg,50.6211,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hoher Stein,50.6981,10.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Oberlautenberg,50.7372,10.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Roßkopf,50.7406,10.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Dörrkopf,50.6822,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Großer Erleshügel,50.615,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Großer Dreiherrenstein,50.6072,10.8997,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Fehrenberg,50.5181,10.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Großer Helmsberg,50.6233,10.8889,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Buchskopf,50.695,10.7381,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Großer Hundskopf,50.61,10.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Reischelberg,50.5914,10.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Fürstenberg,50.6194,10.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Großer Burgberg,50.5931,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Eckardtskopf,50.7022,10.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Dreiherrenstein,50.6119,10.8908,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Rotebachhög,50.7464,10.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Hintere Haube,50.5781,10.9531,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Beerberg,50.6058,10.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hohe Tanne,50.6489,10.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Hellenberg,50.7294,10.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Kohlhieb,50.5661,10.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Nähertalskopf,50.7425,10.6456,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Steinhauk,50.6928,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Leimbühl,50.6714,10.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Schmiedswiesenkopf,50.5564,10.8619,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Höheberg,50.5117,10.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Großer Münzeberg,50.7417,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kienberg,50.6514,10.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Wadeberg,50.7225,10.7231,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Hirschkopf,50.6681,10.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Himmelreichskopf,50.6819,10.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Silberberg,50.6156,10.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Kalter Staudenkopf,50.5411,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Lärchenkopf,50.7239,10.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Ölberg,50.7453,10.6375,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Trockentalskopf,50.7536,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Steinberg,50.6364,10.9419,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Schnetter Berg,50.5136,10.8944,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Köhlerberg,50.6328,10.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Lindenberg,50.6681,10.9081,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Schwarzer Kopf,50.6442,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Lauersberg,50.6331,10.845,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Großer Rödel,50.6625,10.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Unterer Geiersberg,50.6464,10.7353,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Kleiner Buchenberg,50.7539,10.6222,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Ringberg,50.6181,10.7233,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Spitze,50.7722,10.675,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Holzberg,50.5253,10.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Auerhahnsbalze,50.7822,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Mittelberg,50.6894,10.8156,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Königsknübel,50.6575,10.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Hohe Schlaufe,50.6764,10.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Siegelberg,50.7669,10.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Tragberg,50.7128,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Mutterböhlar,50.7592,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Volkmarskopf,50.5872,10.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Wilhelmsleite,50.6606,10.84,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kienberg,50.78,10.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Großer Böhler,50.7486,10.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Sommerberg,50.5503,10.8406,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Regenberg,50.6506,10.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Brand,50.6869,10.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Hangeberg,50.6894,10.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Audeberg,50.5561,10.8092,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Waldsberg,50.7283,10.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Streitberg,50.7675,10.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Hoher Berg,50.7197,10.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Wagenberg,50.5656,10.8086,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Steiniger Berg,50.7925,10.72,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Dürrberg,50.6361,10.6561,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Schneeberg,50.5631,10.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Mittelberg,50.6753,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Blassenberg,50.4917,10.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Arnsberg,50.7106,10.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Krippenkopf,50.7561,10.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Unterlautenberg,50.7231,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Bock,50.6292,10.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Ziegenrück,50.5744,10.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Dicker Berg,50.6958,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
