Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg: Whiteshield Mountain,178,Black,S+N,2683,1e25
W,Mount Chown,53.3969,-119.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Whitehorn Mountain,53.1369,-119.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Gendarme Mountain,53.21,-119.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Phillips,53.1769,-119.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Mount Bess,53.3486,-119.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Barricade Mountain,53.4031,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Lucifer,53.4336,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Resthaven Mountain,53.4506,-119.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Mount Longstaff,53.1833,-119.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Palu Mountain,53.2417,-119.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Mount Jessie,53.3019,-119.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Devout Peak,53.295,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Mount Anne-Alice,53.1867,-119.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Peak 13-10 Smoky River,53.2267,-119.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Peak 21-09 Twintree Lk,53.3483,-119.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Wolverine Mountain,53.3167,-119.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Peak 13-31 Horsey Cr,53.2139,-119.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Peak 14-30 Horsey Cr,53.235,-119.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Peak 15-32 Horsey Cr,53.2453,-119.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Peak 11-32 Horsey Cr,53.1792,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 13-25 Small Cr,53.2206,-119.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 15-23 Small Cr,53.2497,-119.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
