Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ritacuba Negro,6.5087,-72.3006,1,1,2006,0,0,0,Berg: Ritacuba Negro,178,Black,S+N,5290,1e25
W,Cabana la Pintada,6.36576,-72.3352,1,1,2006,0,0,0,Hütte: PNN Cocuy,178,Black,S+N,3950,1e25
W,Gîte d'étape Hacienda la Esperanza,6.41815,-72.3542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3600,1e25
W,CO- Carracas,6.56667,-72.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- El Cocuy,6.41333,-72.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- Espino,6.48639,-72.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- GÃ¼icÃ¡n,6.46528,-72.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- La Cueva,6.41667,-72.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- Monserrate,6.53333,-72.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- Mosco,6.55,-72.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- Ortega,6.6,-72.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- Pueblo de las Mercedes,6.55,-72.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- RoyotÃ¡,6.56667,-72.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- RudivÃ¡n,6.58333,-72.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- San Ignacio,6.43333,-72.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CO- San Roque,6.51667,-72.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ritacuba Negro,6.5087,-72.3006,1,1,2006,0,0,0,Berg,178,Black,S+N,5290,1e25
