Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ipoo Mountain,50.8722,-123.263,1,1,2006,0,0,0,Berg: Ipoo Mountain,178,Black,S+N,2528,1e25
W,The Frost Fiend,50.7489,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Mount Vayu,50.77,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mount Thiassi,50.7147,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Mount Guthrum,50.755,-123.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Icemaker Mountain,50.7506,-123.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Mount Ethelweard,50.7739,-123.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Fasp Mountain,50.7533,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Ochre Mountain,50.7975,-123.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Lepton Mountain,50.9717,-123.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Muon Mountain,50.9828,-123.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Scherle Peak,50.8669,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Slim Mountain,50.9242,-123.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Glacier View Peak,50.8983,-123.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Lepton E2,50.9853,-123.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Griswold S1,50.9903,-123.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Leckie Peak,50.95,-123.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Lone Goat Summit,50.7289,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Guthrum SW3,50.7325,-123.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Ethelweard S1,50.7633,-123.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Salal Peak,50.7736,-123.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,The Elephant,50.785,-123.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Ipoo Mountain,50.8722,-123.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Fisher Mountain,50.8767,-123.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Ursus Mountain,50.8803,-123.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Tillworth Mountain,50.8811,-123.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Tillicum Mountain,50.8775,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Sorcerer,50.9303,-123.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Jehovah E5,50.9994,-123.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Mount Steve,50.97,-123.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Gun Mountain,50.9792,-123.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Taylor SW2,50.98,-123.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Griswold Peak,50.9967,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Porteau E3,51.0317,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Porteau Mountain,51.0314,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Vayu NE3,50.7936,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Vayu E1,50.7711,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Vayu S1,50.7583,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Vayu NW1,50.7789,-123.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Leckie W6,50.9442,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Scherle E4,50.8656,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Leckie SW5,50.9308,-123.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Leckie SW4,50.9217,-123.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Gait Peak,50.9317,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Farrier Peak,50.9525,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Porcupine Mountain,50.8642,-123.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Marrow Mountain,50.8856,-123.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Nichols Peak,50.8964,-123.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Taylor Peak,50.9944,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Copper Mountain,50.9786,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Trigger Peak,50.9944,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Trigger SW6,50.9739,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,High Ipoo Peak,50.8742,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Ethelweard S5,50.7269,-123.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Ethelweard S5,50.7281,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Ethelweard SE5,50.7383,-123.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Scherle NE4,50.8875,-123.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Scherle NE3,50.8861,-123.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Fasp Mountain,50.7414,-123.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Little Scherle Peak,50.8536,-123.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Tillworth S2,50.8642,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Slim W2,50.9317,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Sorcerer W3,50.9319,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Sorcerer SW4,50.9083,-123.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Thiassi W3,50.7072,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Dickson W6,50.8806,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dickson W7,50.9028,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Porteau NW1,51.0389,-123.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Keratin Peak,50.9419,-123.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Calkin Peak,50.9442,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
