Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nevado de Colima,19.33,-103.38,1,1,2006,0,0,0,Berg: Nevado de Colima,178,Black,S+N,4340,1e25
W,MEX- Agua de Rana,19.2833,-103.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- AlotitlÃ¡n,19.2667,-103.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Alzada,19.25,-103.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Buen PaÃ­s,19.3333,-103.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Cerro Colorado,19.3375,-103.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El CamichÃ­n,19.2861,-103.556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El GalÃ¡n,19.1833,-103.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Jaral,19.3667,-103.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Malacate,19.3167,-103.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Picacho,19.25,-103.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- FernÃ¡ndez,19.2917,-103.539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Forestal,19.3333,-103.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Higuera,19.4167,-103.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Estrella,19.2167,-103.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Higuera,19.4167,-103.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Miseria,19.5,-103.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Encinas,19.2333,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Vallas,19.4333,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Valles,19.4333,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Llanitos,19.4167,-103.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Huizaches,19.3167,-103.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Valles,19.4333,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Padilla,19.35,-103.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Palmillas,19.3542,-103.553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Picacho,19.25,-103.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Piedra ImÃ¡n,19.2333,-103.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Piguama,19.25,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Piguamo,19.25,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Pihuamo,19.25,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Platanar,19.4667,-103.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- PurÃ­sima,19.4667,-103.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San JosÃ© del LimÃ³n,19.3167,-103.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San JosÃ© del Tule,19.3167,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Juan Espanatica,19.4833,-103.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Marcos,19.4333,-103.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Cruz,19.2333,-103.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santiago,19.5,-103.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- TecaltitlÃ¡n,19.4667,-103.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tene,19.3361,-103.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tenexcamilpa,19.4,-103.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tonila,19.4333,-103.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Veintiuno de Noviembre,19.3833,-103.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nevado de Colima,19.33,-103.38,1,1,2006,0,0,0,Berg,178,Black,S+N,4340,1e25
