Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sälkatoppen,67.9311,18.1553,1,1,2006,0,0,0,Berg: Sälkatoppen,178,Black,S+N,1830,1e25
W,Tjäktja Fjällstuga südwestlich von Abisko,68.0515,18.2414,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1000,1e25
W,Sälka Fjällstuga  nordwestlich von Nikkaluokta,67.9464,18.282,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,835,1e25
W,Singi-Hütten westlich von Nikkaluokta,67.8503,18.3154,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,750,1e25
W,Schutzhütte zwischen Tjäktja und Sälka,68.0196,18.2472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1142,1e25
W,Schutzhütte zwischen Sälka und Singi,67.8918,18.3229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,S- HaukajaurekÃ¥tan,67.9167,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rusjka,67.8694,18.1658,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Sälkatoppen,67.9311,18.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Sanjarcohkka,67.7617,18.2197,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Stuor Jierta,67.8056,18.3408,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Sälka,67.9316,18.1565,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
