Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Winterberg,47.5817,9.6399,1,1,2006,0,0,0,Berg: Winterberg,178,Black,S+N,450,1e25
W,Pfänder Berghaus östlich von Bregenz,47.5072,9.78028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Gasthaus Pfänderdohle östlich von Bregenz,47.5039,9.78056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Naturfreundehaus St. Anton bei Oberegg,47.4127,9.55067,1,1,2006,0,0,0,Hütte: Naturfreunde Rheintal,178,Black,S+N,1040,1e25
W,Naturfreundehaus Kaienhaus zwischen Heiden und Rehetobel,47.4343,9.50664,1,1,2006,0,0,0,Hütte: TVN Region Rohrschach,178,Black,S+N,1105,1e25
W,Riedstüble westlich von Möggers,47.5578,9.805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,866,1e25
W,Tomasinihütte östlich von Wolfurt,47.4731,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Hirschbergalpe nördlich von Langen bei Bregenz,47.5253,9.82194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Ferienhaus Wolfhalden in Zeig,47.4535,9.57469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Leonhardt's Stall-Besen in Humbrechts,47.6849,9.797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,JUFA Bregenz am Bodensee,47.5023,9.73437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Restaurant Sternen Büriswilen,47.4359,9.61309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,643,1e25
W,D- Adelgunz,47.65,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberberg,47.7167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alberloch,47.5347,9.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9423 Altenrhein,47.4833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altreute,47.5108,9.76472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Stein,47.5247,9.75278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am VÃ¶gel,47.5161,9.76444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenweiler,47.7333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.4333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Backenreute,47.55,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Schachen,47.55,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baltersberg,47.7,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9442 Berneck,47.4167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betznau,47.6167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsau,47.7,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bildstein,47.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkenfeld,47.4667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenried,47.7167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88285 Bodnegg,47.7167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brantmann,47.5483,9.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brochenzell,47.7,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brugg,47.7167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,47.6833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,47.4667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchhanns,47.5831,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenberg,47.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbirn,47.4167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenschwand,47.5667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebnet,47.5331,9.77083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9034 Eggersriet,47.45,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eglisberg,47.5331,9.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eliz,47.6667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelitz,47.6667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eplisgehr,47.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Essenreute,47.5714,9.79528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esseratsweiler,47.6167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensweiler,47.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenberg,47.5303,9.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fesslersberg,47.5167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸlers,47.5744,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fildenmoos,47.7333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finken,47.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fluh,47.5,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88147 Flunau,47.6333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88048 Friedrichshafen,47.65,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furatweiler,47.7167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FuÃŸach,47.4831,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼nfehrlen,47.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GaiÃŸau,47.4667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geigers,47.55,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselharz,47.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GieÃŸen,47.6333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giggelstein,47.5503,9.76111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gitzensteig,47.6333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,47.5947,9.77694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohren,47.6,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9403 Goldach,47.4667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoppertshÃ¤usern,47.7167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppertsweiler,47.65,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasreute,47.5167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸen,47.5567,9.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwend,47.5364,9.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzenhaus,47.6833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwiggen,47.5667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habratsweiler,47.7,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenbuchen,47.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagers,47.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halden,47.5306,9.76083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Handreute,47.5667,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hard,47.4831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hargarten,47.7333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselstauden,47.4331,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.5836,9.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatzenweiler,47.6667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausreute,47.5258,9.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hegisberg,47.5306,9.83833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9410 Heiden,47.4333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengnau,47.5833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88138 Hergensweiler,47.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrgottsweiler,47.6833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinterlochen,47.45,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintermoos,47.5,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschach,47.7,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschlatt,47.6833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.5167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9326 Horn,47.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.5167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubers,47.5667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humbrechts,47.6833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤lin,47.5011,9.80778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶chst,47.4667,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flings,47.56,9.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttmannsberg,47.6,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iglerberg,47.65,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Juggen,47.5278,9.77778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenberg,47.6833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapf,47.5761,9.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kargen,47.6,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmerlang,47.7333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kennelbach,47.4831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kinbach,47.6,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausberg,47.5192,9.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlausmÃ¼hle,47.5131,9.75333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krehenberg,47.7167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88079 Kressbronn am Bodensee,47.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶stenbach,47.6833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langen,47.5167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenacker,47.65,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88085 Langenargen,47.6,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonhards,47.5597,9.76028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenhofen,47.7333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenweiler,47.6167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88131 Lindau Bodensee,47.55,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochau,47.5333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohorn,47.5136,9.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzenreute,47.55,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzenweiler,47.6667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88074 Meckenbeuren,47.7,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meistershofen,47.6667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menisreute,47.75,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88287 Meuschenmoos,47.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindbuch,47.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohrhaus,47.7,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mollenberg,47.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.5158,9.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchhof,47.55,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤usle,47.65,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88099 Neukirch,47.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niemandsfreund,47.7167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieratz,47.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nierderstaufen,47.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nonnenhorn,47.5667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbildstein,47.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.6167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9413 Oberegg,47.4167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,47.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhelbler,47.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangensee,47.65,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermeckenbeuren,47.7,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermooweiler,47.65,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼tzenbrugg,47.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreitnau,47.6,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrengersweiler,47.5833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrussenried,47.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.75,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwolfertsweiler,47.6167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzell,47.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88145 Opfenbach,47.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmarsreute,47.7167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paradies,47.6,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechtensweiler,47.6167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤rricherhÃ¶fe,47.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppis,47.6,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raderach,47.7,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappertsweiler,47.6333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattenweiler,47.6333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regnitz,47.6333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,47.5786,9.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitmoos,47.5742,9.76611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengersweiler,47.6,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute bei Taldorf,47.7333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutenen,47.65,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reuthe,47.5,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutinen,47.5667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhein,47.6667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rheindorf,47.4331,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9424 Rheineck,47.4667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richlisreute,47.75,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickatshofen,47.5833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickenbach,47.55,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieden Ortsteil,47.4831,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieden-Vorkloster,47.4975,9.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riese,47.5103,9.77167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietern,47.5,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ringelberg,47.5094,9.79028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritteln,47.75,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggenzell,47.6167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9404 Roschach,47.4667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenharz,47.7167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotheidlen,47.7333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenmoos,47.5667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rucksteig,47.5667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruggburg,47.5425,9.77528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,47.6667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Margrethen,47.45,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenweiler,47.6167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattel,47.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauters,47.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88131 Schachen,47.5667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafmaier,47.7333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88279 Schattbuch,47.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schatten,47.5753,9.78056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauwies,47.6833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheidenweiler,47.6167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt,47.6167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmidhÃ¤usen,47.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitten,47.7167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schomburg,47.6833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schregsberg,47.7167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrundholz,47.6167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzach,47.45,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzensee,47.6667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,47.7,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nstein,47.5833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼ssellehen,47.5447,9.79722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellengehr,47.5831,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88149 Selmnau,47.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senglingen,47.7333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibratshausen,47.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieberatsreute,47.75,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siglisberg,47.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siglishofen,47.6833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigmarshofen,47.7333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88138 Sigmarszell,47.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorgers,47.5667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiesberg,47.7,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegen,47.5506,9.77611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stehlen,47.5036,9.80944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,47.6333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockach,47.55,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollen,47.5,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.7167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitelsfingen,47.5667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Summerau,47.6333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¤ttels,47.5664,9.80083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taldorf,47.7333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannau,47.6667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannenbach,47.5108,9.75167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88069 Tettnang,47.6667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thumen,47.5833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tobel,47.6833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Torkenweiler,47.75,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tunau,47.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tuniswald,47.6167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umgangs,47.6167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterailingen,47.6833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereisenbach,47.6667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereschach,47.7333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
