Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stikine SE3,57.3572,-128.076,1,1,2006,0,0,0,Berg: Stikine SE3,178,Black,S+N,1968,1e25
W,Tuaton Peak,57.3044,-128.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Stikine Peak,57.375,-128.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Stikine N4,57.4081,-128.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Terraze,57.2483,-127.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Hotlesklwa Peak,57.1942,-128.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Little Bob Peak,57.3994,-128.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Ella Peak,57.2792,-127.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Happy Peak,57.2603,-128.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Happy SE2,57.2483,-128.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Happy SW3,57.2375,-128.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Happy S5,57.2192,-128.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Merry NE5,57.1822,-128.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Hotlesklwa NW5,57.2197,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Hotlesklwa NW3,57.2111,-128.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Hotlesklwa N3,57.2183,-128.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Hotlesklwa N10,57.2833,-128.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Ella S9,57.2019,-127.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Stikine NE7,57.4286,-128.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Laslui Peak,57.3778,-127.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Sanabar Peak,57.5092,-127.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Stikine SW4,57.36,-128.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Stikine S4,57.3397,-128.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Bowsprit Mountain,57.325,-128.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Stikine SE3,57.3572,-128.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Tuaton NE4,57.3317,-128.169,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
