Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Boundary Peak 74,57.4961,-132.554,1,1,2006,0,0,0,Berg: Boundary Peak 74,178,Black,S+N,2241,1e25
W,Noel Peak,57.4317,-132.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Peak 35-42 Dawes Glacier N,57.5786,-132.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Boundary Peak 75,57.6164,-132.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Peak 35-40 Dawes Glacier N,57.5814,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 38-40 Dirst Creek W,57.6347,-132.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Peak 37-29 Dirst Creek S,57.6156,-132.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Peak 33-33 Dirst Creek S,57.5525,-132.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Peak 30-31 Dawes Glacier N,57.5008,-132.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Boundary Peak 74,57.4961,-132.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Peak 31-31 Dawes Glacier N,57.5136,-132.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Peak 29-22 Triumph Creek W,57.4756,-132.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Peak 30-23 Dawes Glacier N,57.4969,-132.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Peak 28-22 Triumph Creek W,57.4606,-132.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,null,57.4447,-132.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Noel SW1,57.4267,-132.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Peak 27-26 Dawes Glacier E,57.4528,-132.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Peak 26-26 Dawes Glacier E,57.4344,-132.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Peak 23-31 Dawes Glacier E,57.3836,-132.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Boundary Peak 73,57.35,-132.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,BP 73 NW1,57.3558,-132.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 20-39 North Baird Glacier E,57.3361,-132.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
