Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rave N3,58.4431,-135.217,1,1,2006,0,0,0,Berg: Rave N3,178,Black,S+N,1307,1e25
W,Rave Peak,58.415,-135.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Mount Golub,58.4639,-135.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Teardrop Peak,58.3531,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Teardrop SE5,58.3197,-135.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Teardrop SW4,58.3269,-135.282,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Monk W5,58.4828,-135.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,James S10,58.4603,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Nun Mountain,58.5039,-135.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,James Peak,58.5514,-135.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Volcanic Peak,58.5958,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Monk Peak,58.4953,-135.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Monk SW4,58.4764,-135.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monk W3,58.4894,-135.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Monk W5,58.5106,-135.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Nun SE2,58.4958,-135.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Rave N3,58.4431,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Monk S5,58.455,-135.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Rave NW4,58.4286,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Rave SE3,58.3928,-135.195,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Rave SW6,58.3758,-135.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Neva Peak,58.3789,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Porpoise Peak,58.3475,-135.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Teardrop S8,58.2839,-135.24,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Teardrop E9,58.3453,-135.082,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Teardrop E3,58.3533,-135.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,James NW3,58.5725,-135.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
