Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,East Buffalo Peak,38.9875,-106.109,1,1,2006,0,0,0,Berg: East Buffalo Peak,178,Black,S+N,4054,1e25
W,USA- Americus,38.9025,-106.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Antero Junction,38.9233,-105.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balltown,39.0778,-106.281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista,38.8422,-106.131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,39.0436,-106.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haver,38.965,-105.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Village,38.8108,-106.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newett,38.8667,-105.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Princeton,38.9933,-106.219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,38.9383,-106.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buffalo Peaks (East & West summits),38.992,-106.124,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Mount Columbia,38.9039,-106.297,1,1,2006,0,0,0,Berg,178,Black,S+N,4289,1e25
W,Ptarmigan Peak,39.1503,-106.174,1,1,2006,0,0,0,Berg,178,Black,S+N,4188,1e25
W,Weston Peak,39.1364,-106.164,1,1,2006,0,0,0,Berg,178,Black,S+N,4137,1e25
W,South Peak,39.1219,-106.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,West Buffalo Peak,38.9919,-106.125,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,East Buffalo Peak,38.9875,-106.109,1,1,2006,0,0,0,Berg,178,Black,S+N,4054,1e25
W,Peak 00-05 Buffalo Peaks III,39.0025,-106.089,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Marmot Peak,38.9406,-106.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3575,1e25
W,Marmot S3,38.9175,-106.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Marmot SE4,38.9147,-106.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Peak 53-02 Lenhardy Cutoff N,38.8781,-106.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Limestone Ridge,38.8664,-106.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Aspen N15,38.8258,-106.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Kaufman Ridge N,38.8708,-105.966,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Kaufman N NW2,38.8847,-105.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Marmot E8,38.9356,-106.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
