Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aires Peak,51.9783,-116.142,1,1,2006,0,0,0,Berg: Aires Peak,178,Black,S+N,2682,1e25
W,Wampum Peak,51.8981,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Nordic Ridge,51.8567,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Icefall Mountain,51.84,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Huestis,51.8417,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Malloch,51.83,-116.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount William Booth,52.09,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Whelk Peak,51.9517,-116.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Mount Kahl,51.8633,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Icefall SW1,51.8333,-116.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Abstruse Peak,51.8483,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Cheshire Peak,51.9172,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Dormouse Peak,51.9122,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Dodo Peak,51.94,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Aires Peak,51.9783,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mamem Peak,51.8583,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Mamem E9,51.8517,-116.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Caterpillar Peak,51.8867,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Onion Peak,52.1383,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Canary N6,52.0767,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Bramwell,52.0767,-116.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Canary Peak,52.0233,-116.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Canary NE6,52.0517,-116.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Canary NW9,52.0583,-116.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,William Booth SE2,52.075,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Recondite E3,51.8233,-116.251,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Icefall N5,51.88,-116.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Cheshire NW4,51.93,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Cheshire NW7,51.9675,-116.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Hatter Peak,51.9856,-116.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Rhine Peak,52.0319,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Stan Waters Peak,52.0361,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Fuhrer,51.8733,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Heinrich,51.8994,-116.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Recondite NE1,51.8247,-116.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Antevs Peak,51.8347,-116.297,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Erudite Peak,51.885,-116.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
