Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Russell W9,62.8111,-152.061,1,1,2006,0,0,0,Berg: Russell W9,178,Black,S+N,2715,1e25
W,Mount Russell,62.7986,-151.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3557,1e25
W,Russell SW20,62.6708,-152.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Russell SW22,62.665,-152.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Russell W11,62.7906,-152.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Russell W12,62.7758,-152.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Russell SW16,62.7325,-152.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Russell W9,62.7719,-152.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Russell W7,62.7797,-152.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Russell SW9,62.7617,-152.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Russell SW5,62.7797,-151.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Russell W3,62.7942,-151.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Russell W2,62.7939,-151.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Russell W5,62.8142,-151.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Russell NW13,62.8736,-152.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Heart Mountain,62.8897,-152.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Russell NW10,62.8536,-152.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Russell NW12,62.855,-152.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Russell NW15,62.8556,-152.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Russell W15,62.8361,-152.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Russell W9,62.8111,-152.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Russell N4,62.83,-151.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Russell NE2,62.8128,-151.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Russell S9,62.7175,-151.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Russell S16,62.6667,-151.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Russell SW11,62.7111,-151.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Russell SW13,62.6922,-151.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Russell S10,62.7147,-151.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Russell SW13,62.695,-152.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Russell SW16,62.6717,-152.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Russell S18,62.6408,-151.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Russell SW17,62.6614,-152.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Russell S17,62.6481,-151.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Russell S16,62.6575,-151.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Russell S14,62.6772,-151.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Russell S12,62.6897,-151.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
