Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg: 10-50 E6,178,Black,S+N,1538,1e25
W,Perpendicular Mountain,51.0658,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Finger Mountain,51.1317,-126.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Snowdrift Mountain,51.0858,-126.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Neechantz SW18,51.3203,-126.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Neechantz SW26,51.2717,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Philley S23,51.1786,-126.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 16-33 Wakeman R,51.2819,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Philley S19,51.2164,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,10-50 S6,51.1219,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,10-50 SW9,51.1239,-126.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Peak 10-50 Rainbow Cr,51.1736,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Neechantz S23,51.2669,-126.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Neechantz S19,51.2978,-126.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Mount Verney,51.0108,-126.843,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Mount Cooper,51.0506,-126.853,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Stephens NW8,51.0217,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Rapid Cone,51.0761,-126.749,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Snowdrift W5,51.0778,-126.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Philley S32,51.1031,-126.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Stephens N5,51.0142,-126.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
