Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maiden SW2,44.8211,-113.145,1,1,2006,0,0,0,Berg: Maiden SW2,178,Black,S+N,3019,1e25
W,USA- Chinatown,44.8828,-113.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hildreth,44.6808,-113.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leadville,44.7058,-113.307,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maiden Peak,44.83,-113.123,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Elk Mountain,44.76,-113.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Medicine Lodge Peak,44.7886,-113.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Ellis Peak,44.7489,-112.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Maiden N5,44.8758,-113.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Baldy NW8,44.6447,-113.161,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Elk N2,44.7761,-113.139,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Baldy N7,44.6636,-113.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Baldy N12,44.7094,-113.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Elk N3,44.7831,-113.133,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Elk NE7,44.8053,-113.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Maiden SW1,44.8222,-113.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Sourdough SW6,44.7372,-112.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Maiden SW2,44.8211,-113.145,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Tepee Mountain,44.7433,-113.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
