Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Teufelsberg,50.6769,9.89083,1,1,2006,0,0,0,Berg: Teufelsberg,178,Black,S+N,501,1e25
W,Emberghütte oberhalb von Oberalba,50.7273,10.0843,1,1,2006,0,0,0,Hütte: Rhönklub Oberalba,178,Black,S+N,505,1e25
W,Fuldaer Haus auf der Maulkuppe,50.5279,9.87796,1,1,2006,0,0,0,Hütte: Rhönklub Fulda,178,Black,S+N,670,1e25
W,Enzianhütte auf dem Weiherberg südwestlich von Dietges,50.5221,9.91324,1,1,2006,0,0,0,Hütte: DAV Fulda,178,Black,S+N,760,1e25
W,Jugendhaus Maulkuppe,50.5278,9.8775,1,1,2006,0,0,0,Hütte: Rhönklub Fulda,178,Black,S+N,675,1e25
W,Milseburghütte nahe der Gangolfskapelle,50.5451,9.89778,1,1,2006,0,0,0,Hütte: Rhönclub,178,Black,S+N,835,1e25
W,Ludwig-Wolker-Haus in Kleinsassen,50.5472,9.87833,1,1,2006,0,0,0,Hütte: BDKJ,178,Black,S+N,0,1e25
W,Thomas-Morus-Haus am Buchschirm,50.5772,10.0236,1,1,2006,0,0,0,Hütte: KjG,178,Black,S+N,0,1e25
W,Pater-Löslein-Hütte am Buchschirm,50.5781,10.0214,1,1,2006,0,0,0,Hütte: Jugendwerk St. Michael,178,Black,S+N,0,1e25
W,Rhönklubhütte Simmershausen südlich von Simmershausen,50.5808,10.0325,1,1,2006,0,0,0,Hütte: Rhönklub Simmershausen,178,Black,S+N,0,1e25
W,Hotel Milseburg in Hilders-Oberbernhards,50.559,9.90914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldhaus südöstlich von Kleinsassen,50.5459,9.88986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Bauernhof Delzen östlich von Kleinsassen,50.5501,9.89356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,646,1e25
W,Gangolfskapelle auf der Milseburg,50.5451,9.89783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,D- Allmus,50.6,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alt Schwambach,50.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenrain,50.55,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Andenhausen,50.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelbach,50.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Armenhof,50.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzell,50.7667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ausbach,50.8333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhards,50.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzenrod,50.7333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebersteiner Fohlenweide,50.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Birx,50.5333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borbels,50.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borsch,50.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,50.5333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branders,50.7833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,50.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.7833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36151 Burghaun,50.7,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busengraber,50.8167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Buttlar,50.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dammersbach,50.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deicheroda,50.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dicker Turm,50.5333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietershan,50.6,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietges,50.5333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietgeshof,50.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinkelrode,50.8333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36160 Dipperz,50.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirlos,50.5333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlofrod,50.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rmbach an der Milseburg,50.5667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelmes,50.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36132 Eiterfeld,50.7667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elters,50.5833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbachsgraben,50.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Findlos,50.55,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenhain,50.5333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesenhausen,50.5167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehaus,50.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Geisa,50.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,50.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gethsemane,50.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesenhain,50.7667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaam,50.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbach,50.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸentaft,50.7333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruben,50.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼sselbach,50.7333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzenhof,50.5833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habel,50.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habelgraben,50.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbach,50.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselstein,50.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimboldshausen,50.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimenhof,50.5,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdaturm,50.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannspiegel,50.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36115 Hilders,50.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillartshausen,50.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmes,50.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36145 Hofbieber,50.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nhan,50.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenroda,50.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kermes,50.6167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Ketten,50.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulos,50.5333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhasel,50.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmarbach,50.7167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfischbach,50.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsassen,50.55,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlbach,50.6667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konrode,50.8167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranlucken,50.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rnbach,50.75,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼los,50.5333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36093 KÃ¼nzell,50.55,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampertsfeld,50.8333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landershausen,50.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbieber,50.5667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwinden,50.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanneshof,50.55,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnerz,50.5833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibolz,50.75,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,50.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenders,50.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebhards,50.5667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlerts,50.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malges,50.7333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malkomes,50.85,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mansbach,50.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.6167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margretenhaun,50.5667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Martinroda,50.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerswinden,50.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meisenbach,50.7833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melperts,50.5167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengers,50.8,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mieswarz,50.75,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzbach,50.6667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36167 Morles,50.6333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosa,50.7667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzfeld,50.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenhof,50.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlwÃ¤rts,50.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼senbach,50.7833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.7667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunhards,50.6667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtges,50.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuswarts,50.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwirtshaus,50.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbieber,50.5833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoechsen,50.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼st,50.65,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼sterrasen,50.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaschenbach,50.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbernhards,50.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreitzbach,50.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfeld,50.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergruben,50.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36088 Oberhattert,50.6667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaun,50.8167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼st,50.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrothhof,50.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberufhausen,50.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberweid,50.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweisenborn,50.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odensachsen,50.8,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Oechsen,50.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36100 Petersberg,50.5667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,50.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenberg,50.8167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransbach,50.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36169 Rasdorf,50.7167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschelbach,50.5,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckrod,50.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reulbach,50.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rex,50.5667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶nhaus,50.5667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimmels,50.6167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkirchen,50.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphshan,50.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dergrund,50.6,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrigshof,50.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckers,50.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandenhof,50.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sargenzell,50.6667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schackau,50.5667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36277 Schenklengsfeld,50.8167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schenksolz,50.8333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Schleid,50.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeleshof,50.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiferts,50.5333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semig,50.55,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setzelbach,50.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieblos,50.5,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36282 Sieglos,50.8167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silges,50.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,50.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinswinden,50.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soisdorf,50.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soislieden,50.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spahl,50.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steens,50.5667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhaus,50.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinwand,50.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stendorf,50.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,50.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ckels,50.5667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶mgeshÃ¶fe,50.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼nna,50.8,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36142 Tann,50.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thaiden,50.55,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theobaldshof,50.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traisbach,50.6,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treischfeld,50.75,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤nkhof,50.5,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkenhof,50.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbernhards,50.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36414 Unterbreizbach,50.8167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergÃ¶tzenhof,50.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterleimbachshof,50.65,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittelberg,50.5167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrupsroth,50.55,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼ckersbach,50.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstoppel,50.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterufhausen,50.7667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterweid,50.6167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweisenborn,50.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Vacha,50.8333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 VÃ¶lkershausen,50.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkes,50.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallings,50.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihershof,50.5833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,50.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigentaft,50.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthesberg,50.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickers,50.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.5833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,50.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmanns,50.7833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wippershain,50.8333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissels,50.55,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wisselsrod,50.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittges,50.5833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferts,50.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lf,50.7833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 WÃ¶lferbÃ¼tt,50.7667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stfeld,50.8167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zitters,50.7,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arzberg,50.7494,10.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Schnitzersberg,50.5594,10.0814,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Ellenbogen,50.5739,10.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Weidberg,50.5908,10.085,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Sachsenburg,50.7142,10.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Mannsberg,50.7069,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Hoher Stern,50.7189,10.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Zeller Kopf,50.7044,10.0772,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Röderburg,50.7169,10.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Dietrichsberg,50.7828,10.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Horbel,50.6567,10.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Altes Schloß,50.7067,10.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Kuhberg,50.6947,10.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Großer Huflar,50.6222,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Öchsenberg,50.8011,10.0294,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Lehmberg,50.6367,9.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Tannenberg,50.6353,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Rößberg,50.64,9.91361,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
