Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kleine Rausche,50.8125,8.05,1,1,2006,0,0,0,Berg: Kleine Rausche,178,Black,S+N,443,1e25
W,Wanderheim Herborner Haus Gusternhain,50.6703,8.18153,1,1,2006,0,0,0,Hütte: WWV Herborn,178,Black,S+N,553,1e25
W,Wittener Hütte im Hohen Westerwald,50.7022,7.93667,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,480,1e25
W,D- Achenbach,50.8667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Afholderbach,50.9333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allenbach,50.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,50.75,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57518 Alsdorf,50.7667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhof,50.95,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenseelbach,50.7833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenwenden,50.9667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzhausen,50.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beienbach,50.9,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benfe,50.9333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57518 Betzdorf,50.7833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biersdorf,50.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birken,50.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birlenbach,50.9,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenbach,50.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockseifen,50.9167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenberg,50.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57555 Brachback,50.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauersdorf,50.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.8833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35767 Breitscheid,50.6833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchen,50.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57299 Burbach,50.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57648 BÃ¶lsberg,50.6667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼denholz,50.8167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,50.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rbach,50.8833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57567 Daaden,50.7333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dermbach,50.7833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Derschen,50.7167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deuz,50.8833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillbrecht,50.8167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DillnhÃ¼tten,50.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirlenbach,50.8667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donsbach,50.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckmannshausen,50.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichen,50.9,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiserfeld,50.8333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57578 Elkenroth,50.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerichenhain,50.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Emmerzhausen,50.7167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdbach,50.6833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,50.9167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Fehl-Ritzhausen,50.65,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellerdilln,50.8,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ferndorf,50.9667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuersbach,50.8667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammersbach,50.85,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57258 Freudenberg,50.9,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Friedewald,50.7167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,50.9333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gernsdorf,50.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilsbach,50.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosenbach,50.85,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grissenbach,50.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,50.9667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 GrÃ¼nebach,50.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gusternhain,50.6667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnhof,50.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35708 Haiger,50.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haigerseelbach,50.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainchen,50.85,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerhaus,50.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,50.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helgersdorf,50.8667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengsbach,50.85,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herkersdorf,50.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzhausen,50.95,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57271 Hilchenbach,50.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HillnhÃ¼tten,50.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Hof,50.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensayn,50.6833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollertszug,50.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.7333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Homberg,50.65,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nsborn,50.9333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irmgarteichen,50.8667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jungenthal,50.8167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Junkernhees,50.95,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan-Marienborn,50.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,50.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Kausen,50.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57629 Kirburg,50.6833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57548 Kirchen an der Sieg,50.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KircherhÃ¼tte,50.8,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klafled,50.9,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Achenbacherfurt,50.8667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57223 Kreuzthal,50.9667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenaubach,50.7167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Langenbach bei Kirburg,50.7,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenholdinghausen,50.9167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 LautzenbrÃ¼cken,50.6833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Liebenscheid,50.7,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,50.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippe,50.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohe,50.9667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzel,50.9667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzeln,50.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56470 Marienberg,50.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Mauden,50.7167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.7,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhees,50.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelwilden,50.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57555 Mudersbach,50.8167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57583 MÃ¶rlen,50.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼sen,50.9833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauholz,50.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57583 Nauroth,50.7,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenkersdorf,50.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Neunkhausen,50.7,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57290 Neunkirchen,50.8,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Neustadt,50.6333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdielfen,50.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Niederdreisbach,50.75,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdresselndorf,50.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57572 Niederfischbach,50.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederholzklau,50.9,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,50.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57250 Niedernetphen,50.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederroÃŸbach,50.7833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschelderhÃ¼tte,50.8333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersetzen,50.9167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Nister MÃ¶hrendorf,50.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Nisterberg,50.6833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57629 Norken,50.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberasdorf,50.8667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdielfen,50.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdreisbach,50.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdresselndorf,50.7167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,50.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhees,50.9333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheuslingen,50.8833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholzklau,50.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernau,50.9167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernetphen,50.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 OberroÃŸbach,50.65,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschelden,50.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersetzen,50.9333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwilden,50.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offdilln,50.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offhausen,50.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osthelden,50.95,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Pfuhl,50.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenscheid,50.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinsdorf,50.8167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.7667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruckersfeld,50.95,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersdorf,50.85,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dgen,50.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salchendorf,50.8,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Salzburg,50.6667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenroth,50.7667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreiberg,50.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Schutzbach,50.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweisfurth,50.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,50.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.75,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57078 Siegen,50.8667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohlbach,50.9333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57562 Sottersbachtal,50.7667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegskopf,50.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Stein-Neukirch,50.6833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stendenbach,50.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stift Keppel,50.9667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Stockhausen-Illfurth,50.65,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StruthÃ¼tten,50.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trupbach,50.8833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unglinghausen,50.95,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwilden,50.8,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volnsberg,50.8833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vormwald,50.9833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlbach,50.7667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Waigandshain,50.65,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldaubach,50.65,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpersdorf,50.9,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,50.95,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenau,50.9,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57586 Weitefeld,50.7167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenberg,50.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthenbach,50.8667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiederstein,50.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilgersdorf,50.8,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Willingen,50.6667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57234 Wilnsdorf,50.8167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterbach,50.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgendorf,50.7667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Zehnhausen bei Rennerod,50.65,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeitenbach,50.8833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeppenfeld,50.7833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinhain,50.65,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lgershausen,50.9167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Druidenstein,50.7957,7.91042,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Martinshardt,50.9883,8.02167,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Wilder Stein,50.9803,8.01111,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Kleine Rausche,50.8125,8.05,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Hainbacher Höhe,50.8394,8.21139,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Die Höh,50.7408,8.11028,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Burg,50.7397,8.06667,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Dünsberg,50.6506,8,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Fuchskaute,50.6594,8.1025,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Kalteiche,50.8,8.13556,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Ederkopf,50.9403,8.215,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
