Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vjetarna Brda,43.5481,17.8989,1,1,2006,0,0,0,Berg: Vjetarna Brda,178,Black,S+N,2154,1e25
W,Jezerce,43.5553,17.9255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,BIH- (( Ravni )),43.4833,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( RaÅ¡ka Gora )),43.4167,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Banjac,43.5758,18.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BanoviÄ‡i,43.6494,17.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bara,43.6903,17.8614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.6361,17.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BarmiÅ¡,43.7189,17.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÄ‡ina,43.6625,17.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡iÄ‡a Guvno,43.4192,17.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bebeci,43.6564,17.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BecaruÅ¡a,43.5033,17.7386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BegoviÄ‡i,43.7119,17.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijela,43.6325,17.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelovÄina,43.6967,17.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoboÅ¡njak,43.3844,17.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borci,43.6053,17.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovac,43.6825,17.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BorÄevine,43.5717,18.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¡njaci,43.4194,17.8986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾inovac,43.4475,17.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾iÄ‡i,43.6269,17.8636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brabunjka,43.4611,17.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdjani,43.7056,18.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bresnica,43.4783,17.8417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buben Kamen,43.6525,18.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BukviÄ‡i,43.6614,17.8842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bunari,43.6603,17.8614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuriÄ‡i,43.6322,17.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÄ‘evci,43.3831,17.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cagare,43.6353,17.9669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CeriÄ‡i,43.6786,17.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Diva Grabovica,43.6075,17.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dnopolje,43.3967,18.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobrigoÅ¡Ä‡e,43.6719,17.8036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doci,43.7147,17.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolac,43.7147,17.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,43.5567,18.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Domazeti,43.3997,17.8022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja DreÅ¾nica,43.5281,17.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Gorica,43.7089,17.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Grabivica,43.5456,17.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Paprasko,43.6808,17.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Selo,43.5281,17.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Zijemlje,43.4106,18.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji BuÄiÄ‡i,43.4333,17.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Jasenjani,43.5489,17.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Nevizdraci,43.7086,17.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dragan Selo,43.645,17.8033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DreÅ¾njaci,43.4425,17.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DreÅ¾njak,43.4958,17.7244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dub,43.5769,18.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuboÄani,43.585,18.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrava,43.3892,17.8889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubravica,43.6519,18.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾ajiÄ‡i,43.6103,18.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾epi,43.6703,18.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Falanovo Brdo,43.7028,17.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Galjevo,43.6747,17.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GariÅ¡ta,43.4003,17.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaÄ‡evci,43.3842,17.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glodnica,43.6972,17.8161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glog,43.4383,17.7053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GlogoÅ¡nica,43.6206,17.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GluvaÄa,43.5069,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Golemac,43.4992,17.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Golemci,43.4844,17.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Goranci,43.4208,17.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorica,43.52,17.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Gorica,43.7144,17.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Grabovica,43.5694,17.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Paprasko,43.6767,17.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.5153,17.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Zijemlje,43.4683,17.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji BuÄiÄ‡i,43.4228,17.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Jasenjani,43.5017,17.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Nevizdraci,43.7172,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.4075,17.8192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovci,43.715,17.9144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovica,43.5242,18.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrabovÄiÄ‡i,43.5086,17.8231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gredina,43.6631,17.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gunjetin Do,43.4936,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hamzevina,43.4403,17.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HeriÄ‡i,43.7222,17.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homolje,43.6786,17.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HondiÄ‡i,43.7031,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,43.6597,18.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humi,43.4417,17.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumiliÅ¡ani,43.4319,17.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Idbar,43.6472,17.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IliÄ‡i,43.7197,17.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jablanica,43.6603,17.7617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jankovina,43.4203,17.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jarene,43.6561,18.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.6894,17.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javorik,43.66,17.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JaÅ¾ve,43.5972,17.9997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jedrinje,43.4594,17.8192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÄiÄ‡i,43.6575,17.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezero,43.5583,18.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoÅ¡anica,43.6208,17.9581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JukiÄ‡i,43.7033,17.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JuriÄ‡i,43.6719,17.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kanjina,43.6872,17.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kasali,43.6447,17.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaÅ¡iÄ‡i,43.5375,18.0753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klak,43.4394,17.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾luk,43.5253,17.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Konjic,43.6519,17.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koto,43.725,17.9217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄevo Brdo,43.65,18.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄice,43.4136,17.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KozariÄ‡i,43.6414,18.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krak,43.4433,18.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kralupi,43.6994,17.9131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kremenac,43.5653,17.7144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krenica,43.3933,17.8289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krstac,43.6539,17.7994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrtiÄ‡i,43.7192,17.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kukrica,43.7022,17.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kula,43.5017,17.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuta,43.6464,17.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuti,43.3872,17.9036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutilivaÄ,43.3989,17.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÅ¡iÄ‡i,43.4481,18.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazetine,43.4342,17.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ledenice,43.4908,17.8531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Letinac,43.5331,17.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lijeska,43.4769,17.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipova,43.5111,17.8003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisiÄiÄ‡i,43.6972,17.8842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LivaÄ,43.4031,17.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LiÅ¡ani,43.4278,17.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuta,43.6428,18.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lojpur,43.4956,17.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LonÄari,43.5872,18.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lug,43.6483,17.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄila,43.6069,18.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaciÄ‡i,43.6842,17.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Malo Mrakovo,43.6956,17.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MandiÄ‡i,43.4942,17.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,43.4444,17.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Markanovina,43.4697,17.8356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,43.6472,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatiÄ‡i,43.6789,17.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Miljevci,43.4236,17.7386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirci,43.6692,17.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MladeÅ¡koviÄ‡i,43.6169,17.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mlake,43.7067,17.8136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mljetvine,43.5311,18.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Modrave,43.4228,17.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mosorija,43.5147,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrakovo,43.6972,17.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NazdrajiÄ‡ Mahala,43.4919,17.8336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NuhiÄ‡i,43.6356,17.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obradovac,43.3967,17.8447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obri,43.7144,17.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.6533,17.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovica,43.6703,17.9153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡ine,43.4011,17.8178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osijek,43.6419,17.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OsiÅ¡te,43.6769,17.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OskoruÅ¡a,43.6889,17.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osredak,43.4792,17.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstroÅ¾ac,43.6847,17.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OtoleÅ¾,43.4733,17.8706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄari,43.6672,17.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PadeÅ¾ina,43.4111,18.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾e,43.6814,17.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PavioviÄ‡i,43.6411,18.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pehari,43.6256,17.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PetroviÄ‡i,43.6575,17.9272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄ‡ine,43.4675,17.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PiriÄ‡i,43.7089,17.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjevnik,43.5047,18.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PlandiÅ¡te,43.4442,17.7497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platidol,43.3914,17.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PluÅ¾ni Dolac,43.4175,17.8164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PobreÅ¾je,43.6533,17.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pod,43.4689,17.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgorani,43.4636,17.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgradina,43.4367,17.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podine,43.3914,17.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodivaÄe,43.4294,17.7881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podkanjina,43.6925,17.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodoraÅ¡ac,43.6978,17.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podosoje,43.4881,17.7383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podporim,43.4522,17.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodvrabaÄ,43.6225,17.9736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PokojiÅ¡te,43.6864,17.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje-Bijela,43.6333,17.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pometenik,43.4703,17.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popratine,43.4439,17.7792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popratnik,43.4731,17.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkomlje,43.5397,18.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potoci,43.4086,17.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Povine,43.4067,17.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÄa,43.5139,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾anj,43.7069,17.8844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prebilje,43.5686,18.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Predionica,43.3767,17.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prevlje,43.6294,17.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrigreÄ‘jani,43.4589,17.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prikojci,43.4778,17.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Puzevina,43.4292,17.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadeÅ¡ine,43.6864,17.8717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaiÄ‡i,43.4392,17.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.7153,17.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rake,43.7161,17.8481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RanÄiÄ‡i,43.4014,18.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaskrÅ¡Ä‡e,43.4203,17.7547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravna,43.6375,17.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Repovica,43.6581,17.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribari,43.5214,18.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RibiÄ‡i,43.6839,17.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RodiÄ‡i,43.7025,17.7722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rosulje,43.7072,18.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rotin,43.4928,17.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudenice,43.7053,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Salakovac,43.4436,17.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seline,43.3992,17.7769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡te,43.4731,17.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.6822,17.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SinanoviÄ‡i,43.7125,17.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sirge,43.4247,17.7983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SjenÄine,43.5342,17.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Smiholje,43.6658,18.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Spiljani,43.6211,18.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stari Grad,43.6864,18.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro Selo,43.4172,17.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stranik,43.4417,17.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strgonice,43.7272,17.8989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SuÄ‡eÅ¡nica,43.6136,17.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TadiÄ‡i,43.4928,17.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TaliÄ‡i,43.4306,17.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TaÅ¡ka,43.4611,17.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TomiÄ‡i,43.5167,17.7619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Treboje,43.7244,17.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TretiÅ¡te,43.6275,17.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TriÅ¡iÄ‡a Han,43.4217,17.8728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnovnici,43.4239,17.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Turija,43.635,17.9439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
