Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Success,44.4715,-71.039,1,1,2006,0,0,0,Berg: Mount Success,178,Black,S+N,1087,1e25
W,Gentian Pond Campsite Shelter Coos NH,44.4517,-71.07,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,658,1e25
W,Carlo Col Shelter Oxford ME,44.4887,-71.0162,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,975,1e25
W,Baldpate Lean-to Oxford ME,44.5983,-70.9122,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,806,1e25
W,Full Goose Shelter Oxford ME,44.525,-70.9814,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,923,1e25
W,Imp Campsite Shelter Coos NH,44.3289,-71.1506,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,990,1e25
W,Rattle River Shelter Coos NH,44.38,-71.1081,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,384,1e25
W,Speck Pond Shelter Oxford ME,44.5647,-70.9742,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1066,1e25
W,USA- Berlin,44.4686,-71.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,44.4494,-71.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gateway Trailer Park,44.3967,-71.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilead,44.3942,-70.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorham,44.3878,-71.1736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hastings,44.3547,-70.9906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ketchum,44.5028,-70.9156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milan,44.5733,-71.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwest Bethel,44.4228,-70.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelburne,44.4011,-71.0753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Village,44.3981,-71.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Bethel,44.4019,-70.8617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Old Speck,44.5706,-70.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Mount Moriah (NH),44.34,-71.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Mount Success,44.4715,-71.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
