Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,King Edward W6,52.14,-117.603,1,1,2006,0,0,0,Berg: King Edward W6,178,Black,S+N,3158,1e25
W,Lloyd-MacKay-Hütte,52.2867,-117.438,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Mount Columbia,52.1472,-117.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Mount Alberta,52.2883,-117.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,Mount King Edward,52.1567,-117.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,South Twin,52.2058,-117.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,North Twin,52.225,-117.436,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Stutfield Peak,52.24,-117.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Triad Peak,52.1283,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Omega Peak,52.1283,-117.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Little Alberta,52.2733,-117.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Dais Mountain,52.2767,-117.64,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Sundial Mountain,52.2328,-117.631,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Warwick Mountain,52.2333,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Chaba Peak,52.1983,-117.672,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Wales Peak,52.185,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Eden Peak,52.1883,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Listening Mountain,52.2467,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Toronto Peak,52.165,-117.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Mount Massey,52.2975,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Sundial E4,52.2233,-117.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,False Chaba Peak,52.2067,-117.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Twins Tower,52.23,-117.45,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,West Twin,52.21,-117.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Eden NW2,52.205,-117.753,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Walcott Peak,52.2183,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,King Edward SW10,52.105,-117.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,King Edward W6,52.14,-117.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Prattle Peak,52.0089,-117.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Omega SE14,52.0169,-117.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Omega S9,52.0467,-117.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Omega SE17,51.9889,-117.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
