Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Klappan SE3,57.4269,-129.146,1,1,2006,0,0,0,Berg: Little Klappan SE3,178,Black,S+N,2179,1e25
W,Joan Peak,57.49,-128.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Tacostadia Mountain,57.4194,-129.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Joan S3,57.4589,-128.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Tsetia Peak,57.4344,-129.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Tsetia S3,57.4103,-129.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Tsetia SE7,57.3961,-128.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Little Klappan Peak,57.4444,-129.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Little Klappan SE3,57.4269,-129.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Little Klappan NE3,57.4636,-129.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tiafall Peak,57.4953,-129.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Tiafall W4,57.4969,-129.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Levis Peak,57.5314,-129.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Abethledua Mountain,57.55,-129.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Abethledua NE2,57.5633,-129.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Levis N7,57.5911,-129.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Levis NE8,57.5619,-129.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Levis NE12,57.6014,-129.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
