Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sgurr na Sgine,57.1465,-5.39689,1,1,2006,0,0,0,Berg: Sgurr na Sgine,178,Black,S+N,945,1e25
W,A'Chuil-Bothy,56.9781,-5.38467,1,1,2006,0,0,0,Hütte: MBA,178,Black,S+N,100,1e25
W,Jac-o-Bite,57.2262,-5.40664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,15,1e25
W,Ratagan Youth Hostel,57.2224,-5.44721,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,Duich House,57.2402,-5.48759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,10,1e25
W,Totaig Farm,57.2694,-5.52489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,20,1e25
W,GB- Arnisdale,57.1333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrisdale,57.0667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camban,57.2167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnach,57.3,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corran,57.1167,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dornie,57.2833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dundulloch,57.2833,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinyate,57.2333,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invershiel,57.2167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killilan,57.3167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochowen,57.1,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintail,57.2167,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterfearn,57.2667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochalsh,57.2667,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morvich,57.2167,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sallachy,57.3167,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sourlies,57,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Totaig,57.2667,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr nan Ceathreamhnan,57.2545,-5.22273,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Sgurr Fhuaran,57.1964,-5.34848,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Sgurr na Ciche,57.0127,-5.45718,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Sgurr a'Bhealaich Dheirg,57.1773,-5.25241,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Gleouraich,57.0977,-5.23882,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Beinn Fhada,57.2205,-5.28439,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Sgurr a'Mhaoraich,57.1051,-5.33033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Sgurr na Ciste Duibhe,57.1805,-5.33711,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Aonach air Chrith,57.1242,-5.22131,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Ladhar Bheinn,57.0754,-5.59177,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Garbh Chioch Mhor,57.0085,-5.44526,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Sgurr an Doire Leathain,57.137,-5.28194,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,The Saddle,57.1621,-5.41818,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Sgurr Mor,57.0281,-5.35475,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Ciste Dhubh,57.1991,-5.20962,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Beinn Sgritheall,57.1531,-5.57945,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Sgurr na Sgine,57.1465,-5.39689,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Luinne Bheinn,57.0489,-5.51497,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Gairich,57.0441,-5.25725,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Creag nan Damh,57.1472,-5.33577,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,A'Ghlas-bheinn,57.2551,-5.30405,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Sgurr a'Choire-bheithe,57.0563,-5.47278,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Sgurr an Fhuarain,57.029,-5.31857,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Sgurr nan Eugallt,57.0849,-5.41601,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Ben Aden,57.0305,-5.46378,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Sgurr a'Bhac Chaolais,57.1443,-5.37685,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Sgurr Mhurlagain,56.9978,-5.27461,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Sguman Coinntich,57.3192,-5.36131,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Bidein a'Chabair,56.9807,-5.47561,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Fraoch Bheinn,56.9931,-5.31701,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Beinn Bhuidhe,57.0099,-5.58874,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Sgurr an Airgid,57.2485,-5.41623,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Sgurr Gaorsaic,57.2455,-5.25677,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Sgurr Cos na Breachd-laoidh,56.9977,-5.38002,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Beinn na h-Eaglaise,57.1486,-5.54924,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Sgurr Mhic Bharraich,57.1999,-5.44983,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Beinn nan Caorach,57.1512,-5.52137,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Beinn a'Chapuill,57.1737,-5.5831,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Carnan Cruithneachd,57.2787,-5.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Druim Fada,57.1181,-5.48023,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Slat Bheinn,57.0687,-5.44918,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Meall nan Eun,57.0899,-5.46271,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Biod an Fhithich,57.1781,-5.39152,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Beinn Clachach,57.1402,-5.49553,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Beinn a'Chuirn,57.239,-5.53141,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Meall Sguman,57.288,-5.2821,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Beinn Conchra,57.3043,-5.50944,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Beinn a'Mheadhoin,57.3022,-5.45775,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Beinn a'Chaoinich,57.2062,-5.5465,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
