Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Falconara,39.9352,16.2786,1,1,2006,0,0,0,Berg: La Falconara,178,Black,S+N,1656,1e25
W,Rifugio Acquafredda Pollino,40.0127,16.2658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Rifugio De Gasperi Viggianello,39.9139,16.1244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Rifugio Fasanelli Pollino,39.9177,16.0962,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Rifugio Colle Ruggio,39.9127,16.1154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,I- Albidona,39.9167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alessandria del Carretto,39.95,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battipiedi,40.05,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassano Jonio,39.7833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castroregio,39.9833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castrovillari,39.8167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerchiara di Calabria,39.85,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cersosimo,40.05,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civita,39.8167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cropani,40.05,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farneta,40.0167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Francavilla Marittima,39.8167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Francavilla sul Sinni,40.0833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Francomanno,39.9,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frascineto,39.8333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Casiola,39.8833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Torre,39.9833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lauropoli,39.7833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mancini,40.0333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masseria Rusciano,39.9667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masseria Salituri,39.7833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masseria Scilva,39.85,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzana,39.9667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morano Calabro,39.8333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noepoli,40.0833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oriolo,40.05,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzo della Piana,39.8167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Platici,39.9,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcile,39.8167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Basile,39.8,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Costantino Albanese,40.0333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo Bellizzi,39.8833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Paolo Albanese,40.0667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pasquale,39.95,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Severino Lucano,40.0167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorgenti Frido,39.95,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terranova di Pollino,39.9833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terranovo ti Pollino,39.9667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Larderia,39.9833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varco,39.9667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viggianello,39.9667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaneto,40.05,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villapiana,39.85,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Falconara,39.9352,16.2786,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Lo Scoglio,40.0042,16.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Pietra Del Demanio,39.8333,16.3218,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Serra Dolcedorme,39.8941,16.2166,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Timpa Di San Lorenzo,39.9098,16.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Timpone Della Neviera,39.95,16.3474,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Timpone Spagnolo,39.9847,16.3713,1,1,2006,0,0,0,Berg,178,Black,S+N,1154,1e25
