Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sheep SW1,61.0239,-138.564,1,1,2006,0,0,0,Berg: Sheep SW1,178,Black,S+N,1935,1e25
W,CDN- Kluahne,61.0333,-138.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kluane,61.0333,-138.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kluane Junction,61.0333,-138.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vulcan Mountain,60.8861,-138.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Sheep Mountain,61.0342,-138.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Mount Wallace,61.0506,-138.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Williscoft Peak,61.0833,-138.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Vulcan NE1,60.8939,-138.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Sheep N1,61.0425,-138.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Vulcan N2,60.9028,-138.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Sheep SW1,61.0239,-138.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Red Castle Ridge,61.0564,-138.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
