Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dietrichsberg,50.7828,10.0317,1,1,2006,0,0,0,Berg: Dietrichsberg,178,Black,S+N,667,1e25
W,Emberghütte oberhalb von Oberalba,50.7273,10.0843,1,1,2006,0,0,0,Hütte: Rhönklub Oberalba,178,Black,S+N,505,1e25
W,Rudolf-Baumbach-Hütte Friedelshausen,50.6408,10.1875,1,1,2006,0,0,0,Hütte: DAV Meiningen,178,Black,S+N,469,1e25
W,Ferienwohnung Dein Zuhause auf Zeit in Heringen,50.8868,10.0145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,244,1e25
W,D- Abteroda,50.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Andenhausen,50.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelbach,50.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ausbach,50.8333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baueshof,50.9167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayershof,50.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengendorf,50.8833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99837 Berka,50.95,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borbels,50.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borsch,50.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36208 Bosserode,50.95,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,50.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busengraber,50.8167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Buttlar,50.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99837 Dankmarshausen,50.9333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deicheroda,50.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36466 Dermbach,50.7167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Diedorf,50.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietgeshof,50.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlas,50.8167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99837 Dippach,50.9167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36460 Dorndorf,50.85,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶nges,50.8833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Empfertshausen,50.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbachsgraben,50.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernbreitenbach,50.9333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Fischbach,50.65,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36460 Frauensee,50.8833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36289 Friedewald,50.8833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 FÃ¶hlritz,50.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasteroda,50.9,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geblar,50.7333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehaus,50.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Geisa,50.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,50.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gethsemane,50.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaam,50.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,50.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸentaft,50.7333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼sselbach,50.7333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habel,50.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habelgraben,50.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harnrode,50.85,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselstein,50.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausbreitenbach,50.9333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenroda,50.8667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimboldshausen,50.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herda,50.95,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdaturm,50.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfa,50.8833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfagrund,50.8667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36266 Heringen,50.8833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillartshausen,50.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmes,50.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwart,50.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohleborn,50.7833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horschlitt,50.9167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤mbach,50.8167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nebach,50.9333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenhof,50.8667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenroda,50.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Josthof,50.9,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaiseroda,50.8167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltenlengsfeld,50.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltennordheim,50.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Ketten,50.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kieselbach,50.85,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinensee,50.9167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfischbach,50.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Klings,50.65,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlbach,50.6667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranlucken,50.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampertsfeld,50.8333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenfeld,50.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwinden,50.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenhausen,50.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,50.9,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenders,50.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,50.7,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindigshof,50.7167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mansbach,50.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99819 Marksuhl,50.9167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Martinroda,50.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mebritz,50.7333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerswinden,50.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36460 Merkers,50.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mieswarz,50.75,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosa,50.7667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzfeld,50.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenhof,50.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlwÃ¤rts,50.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Neidhartshausen,50.6833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtges,50.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuswarts,50.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,50.85,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoechsen,50.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼sterrasen,50.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberalba,50.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaschenbach,50.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreitzbach,50.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼st,50.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrohn,50.85,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrothhof,50.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersuhl,50.95,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberufhausen,50.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzella,50.85,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Oechsen,50.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otzbach,50.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,50.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36269 Philippsthal,50.85,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenberg,50.8167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransbach,50.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36169 Rasdorf,50.7167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99837 RaÃŸdorf,50.9333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rienau,50.9333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 RoÃŸdorf,50.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸhof,50.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrigshof,50.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36277 Schenklengsfeld,50.8167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Schleid,50.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenge,50.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeleshof,50.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setzelbach,50.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinswinden,50.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soisdorf,50.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soislieden,50.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spahl,50.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springen,50.8667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Stadtlengsfeld,50.7833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stendorf,50.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼nna,50.8,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36142 Tann,50.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theobaldshof,50.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36469 Tiefenort,50.8333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treischfeld,50.75,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteralba,50.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36414 Unterbreizbach,50.8167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneurode,50.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrohn,50.8333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersuhl,50.95,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterufhausen,50.7667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterweid,50.6167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweisenborn,50.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzella,50.8333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Urnshausen,50.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Vacha,50.8333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vitzeroda,50.8833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 VÃ¶lkershausen,50.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkes,50.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Weilar,50.7667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸendiez,50.8667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,50.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigentaft,50.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdershausen,50.9167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,50.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36466 Wiesenthal,50.7,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmanns,50.7833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 WÃ¶lferbÃ¼tt,50.7667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfershausen,50.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschensuhl,50.9333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Zella,50.6667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zitters,50.7,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baier,50.7475,10.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Stoffelskuppe,50.73,10.2197,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Horn,50.7228,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Arzberg,50.7494,10.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Sachsenburg,50.7142,10.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Hoher Rain,50.67,10.1797,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Roßberg,50.6742,10.1839,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Umpfen,50.6456,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Mannsberg,50.7069,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Hoher Stern,50.7189,10.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Zeller Kopf,50.7044,10.0772,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Röderburg,50.7169,10.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Waltersberg,50.6856,10.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Gläserberg,50.6939,10.1011,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Dietrichsberg,50.7828,10.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Horbel,50.6567,10.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Pinzler,50.6372,10.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Altes Schloß,50.7067,10.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Kuhberg,50.6947,10.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Großer Huflar,50.6222,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Öchsenberg,50.8011,10.0294,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Windberg,50.6458,10.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Hausberg,50.6753,10.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Lehmberg,50.6367,9.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Gotteskopf,50.6781,10.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Glasberg,50.6564,10.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Tannenberg,50.6353,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Emberg,50.7325,10.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Rößberg,50.64,9.91361,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Nebelberg,50.7011,10.1964,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Pletzelstein,50.6658,9.88861,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Eppersberg,50.7189,10.0961,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Karl-Friedrich-Stein,50.7092,10.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Höhn,50.6569,10.12,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Schleidsberg,50.7094,9.97528,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Teufelsberg,50.6769,9.89083,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Bornkopf,50.7911,10.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Hahnkopf,50.7933,10.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Maselsbacher Berg,50.7767,10.1783,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Salzunger Berg,50.7858,10.1617,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Bremer Berg,50.7342,10.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Köpfel,50.6922,10.1697,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Kohlköpfchen,50.7133,10.2036,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Soisberg,50.7892,9.88444,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Suhl,50.6633,9.83806,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Stallberg,50.7183,9.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Dreienberg,50.8744,9.86806,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Kleinberg,50.7369,9.87611,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Toter Mann,50.9008,9.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Schwalbenkopf,50.9175,9.86306,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Hornungskuppe,50.9064,9.97972,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Rehkuppe,50.8139,9.88306,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
