Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rabenkogel,46.6629,14.0173,1,1,2006,0,0,0,Berg: Rabenkogel,178,Black,S+N,1059,1e25
W,Alpengasthof Geigerhütte am Wöllaner Nock,46.771,13.8495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Koča na Golici Hrušica,46.486,14.062,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1582,1e25
W,Alpenhotel Pacheiner nördlich von Sattendorf,46.6953,13.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berg- und Almmuseum Pöllinger Hütte auf der Gerlitzen,46.6866,13.9064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Gerlitzen Gipfelhaus nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Turner Hütte nordöstlich von Treffen am Ossiacher See,46.6903,13.8981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Almgasthof Wegerhütte auf der Feldspann-Alm,46.7572,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Berta-Hütte südlich von Untergreuth,46.5183,13.9608,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1567,1e25
W,Gipfelhaus Gerlitzen nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gerlitzenhütte nordöstlich von Treffen am Ossiacher See,46.695,13.8936,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1580,1e25
W,Alpengasthof Hinterbuchholzer Hütte südlich von Arriach,46.7075,13.8631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Koča nad Arihovo pečjo südöstlich von Untergreuth,46.5306,13.9806,1,1,2006,0,0,0,Hütte: Slowenischer Alpenverein Klagenfurt,178,Black,S+N,1084,1e25
W,Gasthof Matschnig in Rosenbach,46.5317,14.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Mittagskogelhütte südlich von Untergreuth,46.5184,13.9604,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1566,1e25
W,Rosenkogelhütte südwestlich von Rosenbach,46.4872,14.0158,1,1,2006,0,0,0,Hütte: Skiclub des Turnvereins Velden,178,Black,S+N,1410,1e25
W,Steinwenderhütte nördllich von Treffen am Ossiacher See,46.6933,13.8744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Mitzl-Moitzl-Hütte südlich von Finkenstein am Faaker See,46.5229,13.8877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Walderhütte am Wöllaner Joch,46.7765,13.8338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Alpenpension Bergerhütte Görlitzen Gerlitzen,46.6939,13.9228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Einkehrstüberl Zum Kuckuck am Forstsee,46.6344,14.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,609,1e25
W,Panierhütte südlich von Altfinkenstein,46.5255,13.8966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Jugendherberge Cap Wörth östlich von Velden am Wörthersee,46.6103,14.0651,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,454,1e25
W,Jugendherberge Feldkirchen südöstlich von Feldkirchen,46.7015,14.1453,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,610,1e25
W,Baumgartnerhof südlich von Faak am See,46.5389,13.905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,A- Agsdorf,46.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.5833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Obere Schattseite,46.8167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Untere Schattseite,46.8167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.6778,14.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altfinkenstein,46.5458,13.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altossiach,46.6833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ameisbichl,46.6628,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annenheim,46.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arriach,46.7319,13.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,46.6167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Augsdorf,46.6,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerteuchen,46.75,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benesirnitz,46.8,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5722,14.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biedermann,46.7539,13.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodensdorf,46.6911,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogenfeld,46.5833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Briefelsdorf,46.7,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchheim,46.5692,13.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,46.7039,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchscheiden,46.7,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,46.665,14.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dalling,46.8025,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Damtschach,46.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deber,46.5986,14.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschberg,46.6789,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichstein,46.7422,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobein,46.5722,14.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobeinitz,46.5833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dragelsberg,46.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasing,46.6358,14.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreilach,46.5667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drollollach,46.5833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶schitz,46.6333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Duel,46.5833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,46.7847,13.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eder,46.7778,13.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.8108,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg am Faaker See,46.5817,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbling,46.7167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faak am See,46.5681,13.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrendorf,46.6167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrendorf,46.6,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fasching,46.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.55,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz im Rosenthale,46.5167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirchen in KÃ¤rnten,46.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellersdorf,46.5333,14.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenstein,46.5656,13.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatschach,46.7303,14.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Franzendorf,46.5425,14.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedlach,46.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrieÃŸnitz,46.5333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶derlach,46.5914,13.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rnitz,46.5569,13.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,46.7136,14.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanhofen,46.6833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnesau Sonnleiten,46.7778,13.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggau,46.8,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.5464,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradenegg,46.6667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradisch,46.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratschach,46.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.5167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenberg,46.8169,14.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grilzgraben,46.7303,13.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsattel,46.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dersdorf,46.5717,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.6253,14.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rzwinkl,46.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadanig,46.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidenbach,46.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiliges Gestade,46.65,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelberg,46.7567,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbuchholz,46.7164,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkaidern,46.7667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersauerwald,46.7142,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,46.75,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,46.8153,14.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.6414,14.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7272,13.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fing,46.6961,14.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,46.5833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶he,46.5978,14.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerteuchen,46.7472,13.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaidern,46.7706,14.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kajzeze,46.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalsberg,46.835,14.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanin,46.5406,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kantnig,46.6225,13.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KanzelhÃ¶he,46.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keutschach am See,46.5931,14.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvassach,46.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlÃ¶sterle,46.7264,13.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knasweg,46.6783,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopein,46.5425,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzlhofen,46.6167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kratschach,46.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreggab,46.6333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.8,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpendorf,46.6333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stenberg,46.6519,13.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttern,46.7886,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttwein,46.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.6544,14.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laastadt,46.7528,13.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.8167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach ober dem Faakersee,46.5561,13.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lawesen,46.7667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ledenitzen,46.5664,13.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinig,46.7028,14.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinsdorf,46.6167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.6833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtpold,46.6144,13.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind ob Velden,46.6022,14.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linden,46.6,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindl,46.7156,14.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludmannsdorf,46.5333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngdorf,46.5539,14.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitratten,46.7803,13.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallenitzen,46.5492,13.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallestig,46.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.7061,14.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manessen,46.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Feicht,46.7047,14.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Gail,46.5922,13.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria WÃ¶rth,46.6164,14.1631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria-Ellend,46.5322,14.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschach,46.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,46.8158,13.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.5897,13.8906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosburg in KÃ¤rnten,46.6575,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschenitzen,46.5397,14.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,46.5667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.5717,13.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadling,46.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NaÃŸweg,46.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neualbeck,46.8167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,46.6,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeusaÃŸ,46.5511,14.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6553,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwinklern,46.7833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.6833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Dellach,46.6217,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Eggen,46.8397,14.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaichwald,46.56,13.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden auf der Lasen,46.75,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfellach,46.6356,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberferlach,46.5719,13.9606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberglan,46.69,14.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶riach,46.6678,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberjeserz,46.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberort,46.82,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertechanting,46.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwernberg,46.6142,13.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinklern,46.65,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwollanig,46.6506,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶llan,46.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiach,46.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiachberg,46.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostriach,46.6631,13.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Outschena,46.5333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penken,46.5842,14.1056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernach,46.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,46.6667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petschnitzen,46.5833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,46.7333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.5667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaschischen,46.5833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plescherken,46.5833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.55,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poitschach,46.75,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potok,46.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powirtschach,46.75,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prefelnig,46.69,14.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pritschitz,46.6267,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prossowitsch,46.6,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pugrad,46.5472,14.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulpitsch,46.5706,14.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.6808,13.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am WÃ¶rthersee,46.6364,14.1464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabensdorf,46.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radweg,46.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragain,46.6369,13.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rajach,46.6,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappitsch,46.6781,13.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenegg,46.65,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifnitz,46.6072,14.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,46.7833,14.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersdorf,46.5472,13.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roda,46.6,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosegg,46.5833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,46.6833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenbach,46.5333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottendorf,46.7314,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupertiberg,46.55,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saag,46.6267,14.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.6153,13.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.6442,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt BartlmÃ¤,46.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Egyden,46.5772,14.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein,46.5833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lambrecht,46.5944,14.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.8094,13.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.5814,13.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.6286,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
