Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gügl,49.9517,11.0617,1,1,2006,0,0,0,Berg: Gügl,178,Black,S+N,510,1e25
W,Würgauer Haus westlich von Würgau,49.9831,11.0811,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,440,1e25
W,Wattendorf-Hütte in Wattendorf,50.0325,11.1267,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,490,1e25
W,Mittelfrankenhütte nordöstlich von Ebermannstadt,49.7956,11.1992,1,1,2006,0,0,0,Hütte: DAV Mittelfranken,178,Black,S+N,320,1e25
W,Staffelklause nordöstlich von Horsdorf,50.0923,11.0263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,523,1e25
W,Hotel-Restaurant Rödiger in Bad Staffelstein,50.1076,10.9941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,274,1e25
W,D-96146 Altendorf,49.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amlingstadt,49.85,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91347 AufseÃŸ,49.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bojendorf,50.05,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckendorf,50,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bughof,49.8833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgellern,49.9833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96155 Buttenheim,49.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daschendorf,50,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96047 Debring,49.8667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demmelsdorf,49.9667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbrunn,50.0667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Doschendorf,50.0167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draisdorf,50.1,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreuschendorf,49.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drosendorf,49.9333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼gendorf,49.8,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfleins,49.9333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ringstadt,50.0833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrnwasserlos,50.0333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrbrunn,49.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96250 Ebensfeld,50.0667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebing,50.0167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrl,50,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EichenhÃ¼ll,49.9833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichig,50.0667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.8,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschlipp,49.8,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankendorf,49.8333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienfels,49.9667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudeneck,50.0333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesen,49.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasseldorf,49.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisdorf,49.9,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisfeld,49.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,49.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸziegenfeld,50.0333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96163 Gundelsheim,49.9333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzendorf,49.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzendorf,49.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸmannsberg,49.8333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96103 Hallstadt,49.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckenhof,49.8833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91332 Heiligenstadt,49.8667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96114 Hirschaid,49.8194,10.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohengÃ¼ÃŸbach,49.9833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenhÃ¤usling,49.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenpÃ¶lz,49.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huppendorf,49.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,50.0167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isling,50.1,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenhausen,50.0167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaspauer,50.0833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96149 Kemmern,49.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketschendorf,49.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinziegenfeld,50.0167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleukheim,50.0333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotzendorf,49.9333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krassach,50.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kremmeldorf,49.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶gelhof,50.05,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunigundenruh,49.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutzenberg,50.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberberg,49.85,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96167 KÃ¶nigsfeld,49.95,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttel,50.0667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttensdorf,49.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttmannsdorf,49.8,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼belstein,49.9833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmel,50.05,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmersreuth,50.05,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahm,50.0833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaibarÃ¶s,49.9167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langheim,50.1167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauf,50,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimershof,49.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichteneiche,49.9167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96123 Litzendorf,49.9144,11.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.9667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loffeld,50.0833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwag,49.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medlitz,50.05,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkendorf,49.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Messenfeld,50.0833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosenberg,50.05,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchkrÃ¶ttendorf,50.1,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼rsbach,50.0667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naisa,49.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nedensdorf,50.1167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf bei Ebensfeld,50.0833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf bei ScheÃŸlitz,49.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.8333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederau,50.0833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermirsberg,49.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrunn,50.0667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfellendorf,49.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¼ps,50.05,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangheim,50.1,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleinleiter,49.8833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleiterbach,50.0333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberngrub,49.85,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberoberndorf,50.0167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pausdorf,50.0167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peulendorf,49.95,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peusenhof,50.0167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.0167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,50.0833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxdorf,49.9333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤chting,50.05,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶deldorf,49.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96179 Rattelsdorf,50.0167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenberg,49.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reundorf,49.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuthlos,50.0167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romansthal,50.1,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothensand,49.7833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothmannsthal,50.05,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,49.8667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf am Berg,50,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶bersdorf,49.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsendorf,49.9167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassanfahrt,49.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassendorf,49.9833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96175 Schadlos,49.8333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schammelsdorf,49.9167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schammendorf,50.0667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schederndorf,50,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96110 ScheÃŸlitz,49.9767,11.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirnaidel,49.7833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlappenreuth,49.9833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerldorf,49.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,50.0167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabthal,50.0667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweisdorf,50.0167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.1167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seigendorf,49.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serkendorf,50.0833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸling,49.8,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedamsdorf,50.0833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.85,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speiersberg,50.0667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stackendorf,49.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96187 Stadelhofen,50,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96231 Staffelstein,50.1,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starkenschwind,49.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfeld,49.9833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,49.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96129 Strullendorf,49.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¤ublingshof,50.0667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stublang,50.0833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rnhof,49.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼big,50,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼cht,49.8667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauschendorf,50.1,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teuchatz,49.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenellern,49.9167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¶chstadt,49.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenpÃ¶lz,49.8833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenstÃ¼rmig,49.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traindorf,49.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treunitz,49.9667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ummersberg,50.0667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unnersdorf,50.1167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraurach,49.85,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbrunn,50.05,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergreuth,49.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¼ps,50.0333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91364 Unterleinleiter,49.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterleiterbach,50.0333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneuses,50.0833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteroberndorf,49.9833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼rmig,49.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzettlitz,50.1,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veilbronn,49.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierzehnheiligen,50.1167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitmannsdorf,49.9333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsreuth,49.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizendorf,49.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersberg,50.05,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96196 Wattendorf,50.0333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96117 Weichendorf,49.9333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichenwasserlos,50.0167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,50.0333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigelshofen,49.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96260 Weismain,50.0833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbrehm,50.0833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,49.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesengiech,49.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesentfels,49.95,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischletten,50,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnsig,50.0667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsdorf,50.1167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzendorf,50,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wunkendorf,50.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkendorf,50,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgau,49.9833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenstein,49.85,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96199 Zapfendorf,50.0333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaugendorf,50.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeckendorf,49.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeegendorf,49.8667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoggendorf,49.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼ckshut,49.9667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœtzing,50.0833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gügl,49.9517,11.0617,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Giechburg,49.955,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Hummerstein,49.8044,11.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Druidenstein,49.7944,11.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Schwedenfelsen,49.8697,11.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Seigelstein,49.8831,11.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Heroldstein,49.9003,11.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Greifenstein,49.8742,11.1725,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Friesener Warte,49.8458,11.0464,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Geisberg,49.8889,11.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
