Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trollstein-Rundhøi,61.675,8.55694,1,1,2006,0,0,0,Berg: Trollstein-Rundhøi,178,Black,S+N,2170,1e25
W,Juvasshytta südwestlich von Fossbergom,61.6725,8.37056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Glitterheim Turysthytte südwestlich von Randsverk,61.6225,8.63222,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1384,1e25
W,Bergsteigerhotel Spiterstulen südlich von Fossbergom,61.625,8.40417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Raubergstulen turisthütte südwestlich von Fossbergom,61.7178,8.39194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Nødbu Surtningssue südwestlich von Randsverk,61.5328,8.56139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,N- Fossheim,61.8333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gaupar,61.75,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lom,61.8333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ysheim,61.75,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Synstnes,61.85,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glittertind,61.6666,8.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Surtningssue,61.5342,8.5725,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Store Memurutinden,61.5675,8.48806,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Store Hellstugutinden,61.5514,8.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Midtre Hellstugutinden,61.5514,8.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Leirhøi,61.5911,8.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Memurutinden (Ostgipfel 1),61.5658,8.50778,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Trollsteinseggi,61.6603,8.55806,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Memurutinden (Westgipfel 1),61.5578,8.46361,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Veotinden (Südgipfel),61.5719,8.53222,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Besshø,61.5178,8.68694,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Store Hellstugutinden (Südgipfel),61.5386,8.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Memurutinden (Westgipfel 3),61.5517,8.46194,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Veotinden,61.5761,8.53111,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Semeltinden,61.5133,8.40611,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Styggehøbretinden (Südostgipfel),61.5678,8.55583,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Memurutinden (Westgipfel 4),61.5464,8.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hellstugutinden (Nordgipfel 3),61.5617,8.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Store Trollhøin (Nordgipfel),61.7014,8.58222,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Blåbrehøi (Südgipfel 2),61.5439,8.55611,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Hellstugutinden (Südgipfel 2),61.5281,8.42194,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Veobrehesten,61.5925,8.4725,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Veobretinden,61.58,8.49056,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Trollstein-Rundhøi,61.675,8.55694,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Styggehøbretinden (Nordgipfel),61.5769,8.54528,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Blåbrehøi,61.5561,8.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Gråhøi,61.6903,8.56139,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Semelholstinden,61.535,8.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Ryggehøi,61.6189,8.56056,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Memurutinden (Westgipfel 5),61.5392,8.48833,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Veotinden (Nordgipfel),61.5842,8.53278,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Store Urdadalstinden,61.5514,8.37722,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Hinnotefjellet,61.5189,8.45111,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Nautgardsoksli,61.6103,8.73333,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Lomseggi,61.8197,8.36694,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Svartholshøi,61.6808,8.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Store Kvitingskjølen,61.7625,8.73583,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Kvitingskjølen (Westgipfel),61.7597,8.69778,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Urdadalstinden (Mittelgipfel),61.5428,8.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Spiterhøi,61.6125,8.43917,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Grjotbrehesten,61.6744,8.57778,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Glittertinden,61.6514,8.55754,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
