Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,W Tiger NW1,47.5086,-121.985,1,1,2006,0,0,0,Berg: W Tiger NW1,178,Black,S+N,840,1e25
W,USA- Adelaide,47.65,-122.088,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ames Lake,47.6331,-121.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia,47.3825,-122.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atkinson,47.4089,-122.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bagley Junction,47.3936,-121.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barneston,47.3878,-121.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belridge (subdivision),47.6136,-122.166,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campton,47.6625,-122.099,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carnation,47.6481,-121.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Grove,47.4358,-122.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Mountain,47.4483,-122.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee Bay Park,47.3606,-122.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coal Creek,47.5369,-122.128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coalfield,47.5028,-122.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cougar Hills,47.5653,-122.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossroads,47.6197,-122.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danville,47.3617,-122.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorre Don,47.3981,-122.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Renton Highlands,47.485,-122.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastgate,47.5669,-122.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliott,47.4658,-122.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Factoria,47.5822,-122.166,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairwood,47.4486,-122.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fall City,47.5675,-121.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgetown,47.3578,-121.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harman Heights,47.4761,-121.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henrys,47.3444,-122.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Point,47.5333,-121.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Valley,47.4925,-122.069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands,47.6219,-122.148,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands Park,47.495,-122.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop,47.5547,-122.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hobart,47.4219,-121.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inglewood,47.6225,-122.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Issaquah,47.5303,-122.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Junction,47.6139,-121.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kangley,47.3619,-121.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kenilworth,47.6325,-122.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kerriston,47.455,-121.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Heights,47.5592,-122.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Hills,47.6136,-122.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landsburg,47.375,-121.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Hills,47.4672,-122.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Valley,47.4067,-122.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Valley Heights,47.455,-122.086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maplewood,47.4683,-122.162,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maplewood Heights,47.4764,-122.147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meridian Heights,47.3794,-122.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midlakes,47.6161,-122.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mint Grove,47.5986,-122.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirrormont,47.4625,-121.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirrormount Estates,47.4508,-122.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newcastle,47.5392,-122.154,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,47.5714,-122.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport Hills,47.5411,-122.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noble,47.3794,-122.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bend,47.4958,-121.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norwood Village,47.5892,-122.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Grove,47.3894,-122.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Overlake,47.6436,-122.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Lake,47.5789,-122.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,47.6156,-121.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston,47.5239,-121.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ravensdale,47.3525,-121.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinswood,47.5944,-122.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sahalee,47.635,-122.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sammamish,47.6419,-122.079,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selleck,47.3758,-121.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoose Junction,47.3925,-121.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoqualmie,47.5289,-121.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoqualmie Falls,47.54,-121.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset,47.5656,-122.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Glen,47.5614,-121.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit,47.3614,-122.019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Village,47.5825,-122.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoma,47.3883,-122.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timberlane,47.3653,-122.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tokul,47.5622,-121.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trude,47.3897,-121.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Preston,47.5053,-121.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vasa Park,47.58,-122.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Lake Sammamish,47.5778,-122.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilburton,47.6033,-122.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilderness,47.38,-122.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilderness Village,47.3894,-122.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woolridge,47.5939,-122.172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Squak Mountain,47.5042,-122.047,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Cougar Mountain,47.5203,-122.094,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Tiger Mountain,47.4883,-121.947,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Taylor Mountain,47.4547,-121.894,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,West Tiger Mountain,47.5039,-121.976,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,W Tiger NW1,47.5086,-121.985,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Rattlesnake Mountain,47.4514,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Brew Hill,47.4433,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
