Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 18-26 Margot Creek S,58.2931,-155.434,1,1,2006,0,0,0,Berg: Peak 18-26 Margot Creek S,178,Black,S+N,1462,1e25
W,Mount Mageik,58.195,-155.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Peak 11-16 Mageik,58.19,-155.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Mount Martin,58.1692,-155.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 09-23 Kejulik River N,58.1583,-155.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,09-23 W3,58.1528,-155.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Mount Katolinat,58.4631,-155.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Peak 18-26 Margot Creek S,58.2931,-155.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Peak 16-29 Angle Creek N,58.2619,-155.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Peak 14-19 Angle Creek E,58.2261,-155.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Mageik N1,58.2053,-155.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
