Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Folarskardnuten,60.6075,7.78254,1,1,2006,0,0,0,Berg: Folarskardnuten,178,Black,S+N,1933,1e25
W,Fagerheim Fjellstue südwestlich von Ustaoset,60.4392,7.78472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Geiterygghytta nordwestlich von Sudndalen,60.7008,7.60333,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1229,1e25
W,Krækkjahytta südwestlich von Ustaoset,60.4511,7.71306,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1161,1e25
W,Raggsteindalshytta Hallingdal,60.6714,7.845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Kongshelleren südöstlich von Steine,60.7769,7.70111,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1450,1e25
W,Haugastøl westlich von Ustaoset,60.5119,7.85194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Storestølen Fjellstugu nordwestlich von Sudndalen,60.7092,7.84694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Åkerstølen nordwestlich von Ustaoset,60.5263,7.95667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Lordehytta im Hallingskarvet,60.606,7.8025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Skorpebu,60.7598,7.77381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,N- Eggjareir,60.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¦kkjebru,60.4333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nygard,60.5333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tronsgard,60.6667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Folarskardnuten,60.6075,7.78254,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
