Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heubühl,47.0413,9.64866,1,1,2006,0,0,0,Berg: Heubühl,178,Black,S+N,1822,1e25
W,Pfälzer Hütte nördlich des Naafkopfes,47.0714,9.61325,1,1,2006,0,0,0,Hütte: AV Liechtenstein,178,Black,S+N,2108,1e25
W,Bludenzer Hütte südwestlich von Bludenz,47.1322,9.75472,1,1,2006,0,0,0,Hütte: TVN Bludenz,178,Black,S+N,1431,1e25
W,Äußere Gampalpe südwestlich von Nenzing,47.1628,9.65722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Neue Douglasshütte am Lünersee,47.0597,9.75472,1,1,2006,0,0,0,Hütte: Vorarlberger Illwerke,178,Black,S+N,1976,1e25
W,Enderlin-Hütte westlich des Glegghorn,47.0389,9.55161,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,1501,1e25
W,Naturfreundehaus Feldkircher Hütte südlich von Feldkirch,47.2097,9.60056,1,1,2006,0,0,0,Hütte: TVN Feldkirch,178,Black,S+N,1204,1e25
W,Furklaalpe westlich von Bludenz,47.1572,9.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Gafadura-Alm,47.1833,9.56833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Gafadurahütte östllich von Planken,47.1861,9.56843,1,1,2006,0,0,0,Hütte: Liechtensteiner AV,178,Black,S+N,1428,1e25
W,Alpenhotel Gaflei,47.1425,9.54361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Gavalinaalpe westlich von Lorüns,47.1228,9.82333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Güfelalpe Brand,47.0725,9.63417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Naturfreundehaus Jägeri St. Margrethenberg,46.9607,9.52038,1,1,2006,0,0,0,Hütte: TVN Landquart,178,Black,S+N,1250,1e25
W,Krüppelhütte,47.1062,9.56561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Berghof Melkboden westlich von Brand,47.1036,9.71694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Niggenkopfstüble nordwestlich von Brand,47.1106,9.72889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Alpengasthof Rellstal südöstlich von Brand,47.0739,9.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Setschalpe südlich von Nenzing,47.0886,9.66611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Totalphütte südlich von Brand,47.0527,9.72709,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,2385,1e25
W,Untere Zaluanda-Alpe südwestlich von Vandans,47.0556,9.80361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Berghaus Bellawiese südlich von St. Antönien,46.9624,9.81085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Hirtenhütte Colrosa nordöstlich von Schiers,47.0318,9.74406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Alpengasthof Gamperdona am Nenzinger Himmel,47.0919,9.65194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Carschinahütte südwestlich der Sulzfluh,47.0069,9.82722,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2236,1e25
W,Garsellaalpe südwestlich von Gurtis,47.1719,9.5775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Panorama Restaurant Grüneck westlich von Tschagguns,47.0642,9.84556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Kletterhütte Pardutz im Grüscher Älpli,47.0214,9.77639,1,1,2006,0,0,0,Hütte: Kletterclub Rätikon,178,Black,S+N,1631,1e25
W,Heinrich-Hueter-Hütte im obersten Rellstal,47.0782,9.78428,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1764,1e25
W,Skihütte Lanaberg westlich von Azmoos,47.0762,9.4514,1,1,2006,0,0,0,Hütte: Skiclub Gonzen/Trübach ,178,Black,S+N,1070,1e25
W,Almwirtschaft Latschätz-Alpe südwestlich von Tschagguns,47.0492,9.83725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Lindauer Hütte südwestlich von Tschagguns,47.0344,9.83556,1,1,2006,0,0,0,Hütte: DAV Lindau,178,Black,S+N,1764,1e25
W,Mannheimer Hütte am Fuß der Schesaplana,47.0657,9.69358,1,1,2006,0,0,0,Hütte: DAV Mannheim,178,Black,S+N,2679,1e25
W,Alpengasthof Masescha,47.1322,9.54417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berghaus Mattajoch Alp Gamp,47.1631,9.65861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Mattleralpe südwestlich von Nenzing,47.1372,9.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alpengasthof Palüdhütte über dem Brandnertal,47.1061,9.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Panüela-Alpe südlich von Nenzing,47.0758,9.65833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Berggasthaus Pardiel westlich von Pfäfers,46.9886,9.46494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Berggasthof Sareiserjoch östlich von Malbun,47.1027,9.62028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Sarotlahütte östlich von Brand bei Bludenz,47.1039,9.78639,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1645,1e25
W,Berggasthof Silum,47.1311,9.55472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Berghof Golm westlich von Tschagguns,47.0653,9.84383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Oberzalimhütte Schesaplana,47.0797,9.69333,1,1,2006,0,0,0,Hütte: DAV Mannheim,178,Black,S+N,1889,1e25
W,Schattenlagant-Hütte an der Straße zur Lünerseebahn,47.0717,9.74889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Schesaplanahütte südwestlich des Schesaplana,47.044,9.68372,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,1908,1e25
W,Schwabenhaus auf der Tschengla,47.1486,9.76028,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1198,1e25
W,Alpe Lün südöstlich von Brand,47.0683,9.78444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Obere Sporaalpe südwestlich von Tschagguns,47.0353,9.83111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Obere Zaluanda-Alpe südwestlich von Vandans,47.0503,9.80361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Berghaus Mottis Stels,46.9647,9.72626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Berggasthaus Sücka Steg-Malbun,47.1161,9.56542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Untere Sporaalpe südwestlich von Tschagguns,47.0419,9.84569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Obersäss Alm im Rätikon,47.0805,9.57484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Pradamee Alm,47.101,9.59909,1,1,2006,0,0,0,Hütte: Alpgenossenschaft Vaduz,178,Black,S+N,1710,1e25
W,Alpenhotel Malbun,47.1027,9.60808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Berggasthaus Pizol auf Pardiel,46.9888,9.46464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Undersäss Alm östlich von Balzers,47.0772,9.58141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1701,1e25
W,Familienhotel Gorfion in Malbun,47.1011,9.60867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Rütti Alm,47.1847,9.55202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Alpila Hütte,47.1659,9.5484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Alp Garschina nordöstlich von St. Antönien,46.9932,9.83748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Berggasthaus Michelshof in St. Antönien,46.9715,9.80444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Engi Alm östlich von St. Antönien,46.967,9.84079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Säss Alm südöstlich von St. Antönien,46.9592,9.83892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Untersäss Alm nordöstlich von St. Antönien,46.9881,9.84613,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Valpun Alm westlich von St. Antönien,46.9624,9.77957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Berghotel Schillerkopf westlich von Bürs,47.145,9.76222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berggasthaus Paradiel westlich von Pfäfers,46.9897,9.46284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1627,1e25
W,Gasthaus Ilge in Vilters,47.0235,9.45033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Berghaus Scära östlich von Zizers,46.925,9.64133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Berggasthaus Sassauna Fanas,46.9992,9.69065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Restaurant Guscha nördlich von Fläsch,47.0525,9.52897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Restaurant Älpli nordöstlich von Jenins,47.0125,9.58872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Berghaus Zum See Fajauna,46.9675,9.74243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Hotel/Restaurant Madrisajoch in St. Antönien,46.9692,9.8125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Berghaus Gemsli Sevelerberg,47.1351,9.45572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Gasthaus Fadära in Seewis im Prättigau,46.9808,9.60323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Bergrestaurant Stams östlich von Trimmis,46.8957,9.60217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Landgasthof Sommerfeld nördlich von Jenaz,46.9405,9.70836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Vorder Ochsenberg Alm nördlich von Fläsch,47.0346,9.51479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Old Inn in Saas im Prättigau,46.91,9.81042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Ijes Alm nordwestlich von Seewis im Prättigau,47.0482,9.60888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Bad Alm östlich von Fläsch,47.0313,9.58546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Alp Falsch Alm östlich von Says,46.9004,9.63217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Chadschlag Alm südwestlich von Furna,46.9177,9.63513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,A- AmerlÃ¼gen,47.2083,9.60861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Artaschiew,46.9167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7245 Ascharina,46.95,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balen,46.9833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9496 Balzers,47.0667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BatÃ¤nja,46.9,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beschling,47.1831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludenz,47.1497,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludesch,47.2,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BlÃ¤s,46.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.1008,9.73722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenfeld,47.1331,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rs,47.1497,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Castels,46.9667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Conters,46.9,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Ebenholz,47.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7215 Fanas,46.9833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellengatter,47.2167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7235 Fideris Dorf,46.9167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7306 FlÃ¤sch,47.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frommengersch,47.2,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7232 Furna-Dorf,46.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gais,47.1961,9.71222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallaverda,47.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GampelÃ¼n,47.1889,9.65722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7214 GrÃ¼sch,46.9667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurtis,47.2,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7206 Igis,46.95,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Jeli,46.9333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7233 Jenaz,46.9333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7307 Jenins,47,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7240 KÃ¼blis,46.9,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7207 Landquart Fabriken,46.95,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latz,47.1833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7242 Luzein,46.9167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Luziensteig,47.0333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7304 Maienfeld,47.0167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malans,46.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Masans,46.8833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Masescha,47.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7303 Mastrils,46.9667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matin,47.1497,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittlersass,47,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Motten,47.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¤ls,47.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¼hleholz,47.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9485 Nendeln,47.2,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nenzing,47.1831,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¼ziders,47.1667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober-Says,46.9167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7243 Pany,46.9333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PfÃ¤fers Drof,46.9833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Planken,47.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pragmartin,46.9333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pramieisters,46.9,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7228 Pusserein,46.9833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7310 Ragaz,47,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Rotenboden,47.125,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rungelin,47.1497,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ns,47.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas,46.9167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt AntÃ¶nien,46.9667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Satteins,47.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9494 Schan,47.1667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7220 Schiers,46.9667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlins,47.2,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7228 Schuders,46.9833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7212 Seewisi PrÃ¤tigau,46.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9475 Sevelen,47.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Silum,47.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- SÃ¼cka,47.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tarviersch,46.95,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼ringen,47.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tretsch,46.9667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9497 Triesenberg,47.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7203 Trimmis Dorf,46.9,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9477 TrÃ¼bbach,47.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ueberlandquart,46.95,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeld,47.1817,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7204 Untervaz,46.9333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9490 Vaduz,47.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7317 Valens,46.9667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7213 Valzeina,46.95,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7317 VasÃ¶n,46.95,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7324 Vilters,47.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9495 Wangerberg,47.1,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9470 Werdenberg,47.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7205 Zizers,46.9333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schesaplana,47.0541,9.7075,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Sulzfluh,47.0127,9.83981,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Vorder Grauspitz,47.0525,9.58194,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Eggberg,46.9534,9.81674,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Augstenberg,47.082,9.61038,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Saulakopf,47.0798,9.76914,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Schafgafall,47.0647,9.76616,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Schönberg,47.1308,9.59333,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Zimba,47.0919,9.78917,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Vilan,47.0125,9.60361,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Hochwang,46.8742,9.63333,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Chimmispitz,46.9536,9.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Pizalun,46.9714,9.52083,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Hinter Grauspitz,47.0544,9.58722,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mottakopf,47.0862,9.71856,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wildberg,47.0679,9.70222,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Panüeler Kopf,47.0668,9.67967,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Chrüz,46.9549,9.77481,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Naafkopf,47.0608,9.60705,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Geißspitze,47.0447,9.82781,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Drusenfluh,47.0289,9.80164,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Zwölferkopf,47.113,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Gottvaterspitze,47.1033,9.80356,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Kirchlispitzen,47.0388,9.76872,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Falknis,47.0504,9.56392,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Falknishorn,47.0486,9.55692,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Drei Türme,47.0247,9.80976,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Sporaturm,47.0264,9.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Gamsfreiheit,47.0294,9.81278,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Klamperschrofen,47.1589,9.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Schwarzkopf,47.1603,9.73278,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Mondspitze,47.1528,9.72639,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Schillerkopf,47.1419,9.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Loischkopf,47.1347,9.74222,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Tuklar,47.1178,9.69389,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Fundelkopf,47.11,9.67639,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Salaruelkopf,47.0614,9.67722,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Glattwang,46.8808,9.71431,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Garsellakopf,47.17,9.56444,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kreuzspitze,47.0432,9.81225,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Hornspitze,47.0597,9.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Mottakopf,47.1592,9.75528,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Matona,47.1806,9.78247,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Fürkele,47.1625,9.78787,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,P. 790,47.1477,9.78676,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Gaschierakopf,47.1351,9.76539,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Taleu,47.1267,9.74916,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Valbonakopf,47.1213,9.78496,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Tantermauses,47.1208,9.80487,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Kännerberg,47.1182,9.79405,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Gulmkopf,47.1211,9.81783,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Schafgufel,47.1084,9.7986,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mittagspitze,47.1146,9.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Roßkopf,47.1129,9.82684,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleine Valkastiel,47.108,9.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Mutt,47.1058,9.83637,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Steinwandeck,47.1161,9.82873,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
