Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spectral Peak,51.3428,-115.496,1,1,2006,0,0,0,Berg: Spectral Peak,178,Black,S+N,2980,1e25
W,Mt. Louis,51.2153,-115.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mt. Aylmer,51.325,-115.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Mt. Edith,51.2069,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount Norquay,51.2,-115.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Inglismaldie,51.2417,-115.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Mount Girouard,51.2433,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Mount Peechee,51.21,-115.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Cascade Mountain,51.2283,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Brewster,51.245,-115.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Mount Edith,51.205,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount Louis,51.215,-115.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Tunnel Mountain,51.1767,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Oliver,51.4233,-115.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Revenant Mountain,51.3733,-115.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Apparition Mountain,51.3667,-115.458,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Davidson,51.4067,-115.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Puma Peak,51.46,-115.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Astral Peak,51.3717,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Pakakos Mountain,51.3033,-115.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Elaphus Peak,51.3267,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Sira NE5,51.3533,-115.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Sira Peak,51.3333,-115.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Sira S5,51.2933,-115.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Fifi,51.2233,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Zombie Peak,51.505,-115.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Psychic Peak,51.405,-115.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Psychic NE1,51.4083,-115.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Haunted Peak,51.3983,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Brocks Peak,51.3453,-115.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Spectral Peak,51.3428,-115.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
