Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trausberg,49.5056,6.985,1,1,2006,0,0,0,Berg: Trausberg,178,Black,S+N,499,1e25
W,Saarwellinger Hütte nordöstlich von Saarwellingen,49.3649,6.83303,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,230,1e25
W,Landgasthof Johann-Adams-Mühle nördlich von Tholey,49.5107,7.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,D-55767 Abentheuer,49.65,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Abtei,49.6833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Achtelsbach,49.6167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsweiler,49.4667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altland,49.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berschweiler,49.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettingerschmelz,49.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biel,49.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierfeld,49.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilsdorf,49.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesen,49.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosen-Eckelhausen,49.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubach,49.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Buhlenberg,49.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgbirkenfeld,49.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buweiler-Rathen,49.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼schfeld,49.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagstuhl,49.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Dambach,49.6333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Damflos,49.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautweiler,49.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsburg,49.3333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirmingen,49.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsdorf,49.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckelhausen,49.5667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidenborn,49.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisweiler,49.5167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiweiler,49.55,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Ellweiler,49.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66571 Eppelborn,49.4,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falscheid,49.3833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furschweiler,49.5167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehweiler,49.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,49.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonnesweiler,49.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GottbillshÃ¼tte,49.4833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresaubach,49.45,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Grimburg,49.6167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronig,49.5167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Gusenburg,49.6333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttelborn,49.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habach,49.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habenichts,49.4333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn,49.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn-Dautweiler,49.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenwald,49.35,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,49.5333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellenhausen,49.3667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Hermeskeil,49.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierscheid,49.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirstein,49.5333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirtel,49.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,49.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humes,49.3833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,49.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttersdorf,49.4167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66557 Illingen,49.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jabach,49.4,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastel,49.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54427 Kell,49.6333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66265 Kirschhof,49.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knorscheid,49.4,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Hingersberg,49.3667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konfeld,49.55,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostenbach,49.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66606 Kreisstadt Sankt Wendel,49.4667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krettnich,49.5333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutzhof,49.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rprich,49.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labach,49.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsweiler,49.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lascheiderhof,49.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66822 Lebach,49.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,49.3667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.4833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockweiler,49.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Macherbach,49.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainzweiler,49.4167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MariahÃ¼tte,49.6,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66646 Marpingen,49.45,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauschbach,49.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Meckenbach,49.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66589 Merchweiler,49.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morscholz,49.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,49.5333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweiler,49.5,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66640 Namborn,49.5167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neipel,49.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubruecke,49.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼nster,49.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.55,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlinxweiler,49.4333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¶stern,49.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaubach,49.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66625 Nohfelden,49.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66620 Nonnweiler,49.6167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendel,49.5333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendelroth,49.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numborn,49.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunkirchen,49.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlinxweiler,49.45,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¶stern,49.5667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalbach-Kurhof,49.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersÃ¶tern,49.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66649 Oberthal,49.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osenbach,49.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66564 Ottweiler,49.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otzenhausen,49.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesbach,49.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinsweiler,49.5167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primburg,49.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primstal,49.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primsweiler,49.4,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼mburg,49.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappweiler,49.55,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathen,49.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸweiler,49.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reidelbach,49.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisweiler,49.3667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmesweiler,49.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinstraÃŸe,49.45,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richweiler,49.55,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.5167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mmelbach,49.4333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenbach,49.4333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,49.4833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66578 Schiffweiler,49.3667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66839 Schmelz,49.4333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiterswald,49.3667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbach,49.5333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzerath,49.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sotzweiler,49.4667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,49.5667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg-Deckenhardt,49.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinertshaus,49.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stennweiler,49.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶tern,49.6,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thailen,49.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalexweiler,49.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theley,49.5,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiergarten,49.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tholey,49.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Traunen,49.6333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkismÃ¼hle,49.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchtelfangen,49.3833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urexweiler,49.4167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urweiler,49.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsbÃ¼sch,49.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66687 Wadern,49.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wadrill,49.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlenhof,49.4167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlschied,49.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbach,49.6,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Waldweiler,49.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walhausen,49.55,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedern,49.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierweiler,49.5167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66709 Weiskirchen,49.55,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschbach,49.4,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wemmetsweiler,49.3667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesbach,49.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterbach,49.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersweiler,49.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzelbach,49.45,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweiler,49.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweilerhof,49.3833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZinsershÃ¼tten,49.65,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 ZÃ¼sch,49.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberlosheim,49.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberroth-Niederhofen,49.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sandkopf,49.6781,7.02722,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Diebskopf,49.6722,7.00361,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Friedrichskopf,49.6597,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Dollberg,49.6325,7.01833,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Schimmelkopf,49.5906,6.80639,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Weißfels,49.6308,7.03528,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Hunnenring,49.6217,7.00306,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Sinnenberg,49.5736,7.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Benkelberg,49.6111,6.90111,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Kahlenberg,49.6136,6.98611,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Schaumberg,49.4875,7.03028,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Leyenberg,49.6225,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Schankelberg,49.625,6.96556,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Felsenberg,49.6047,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Hübelberg,49.5792,6.82389,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Leißberg,49.5297,7.08444,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Losenberg,49.5303,7.06333,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Heidenkopf,49.5686,7.14083,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Longheck,49.5128,6.95222,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Fallenseifenberg,49.6019,6.87167,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Trausberg,49.5056,6.985,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Donnerhübel,49.4625,6.94083,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Großer Elmersberg,49.4033,7.00056,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Hoxberg,49.3917,6.88278,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Litermont,49.4028,6.78694,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Kirschholzberg,49.4861,6.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Büschfelder Hecken,49.5022,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Dilsberg,49.5411,6.91639,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Schallenberg,49.4931,6.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Oppener Kuppe,49.4631,6.78806,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Gischberg,49.4458,6.81722,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
