Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kanzel,47.2106,12.461,1,1,2006,0,0,0,Berg: Kanzel,178,Black,S+N,2267,1e25
W,Alpengasthof Wolkenstein nördlich von Neukirchen am Großvenediger,47.2833,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Jausenstation Aigen nordwestlich von Stuhlfelden,47.2946,12.5153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Bergrettung Amerseehütte,47.15,12.55,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2288,1e25
W,Böheimebenalm nördlich von Kals am Großglockner,47.0725,12.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Bürglhütte nordwestlich von Stuhlfelden,47.3233,12.4961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Jausenstation Burgeck südlich von Niedernsill,47.2708,12.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Eisseehütte im Timmeltal,47.0558,12.3789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2521,1e25
W,Ellmaualm südlich von Hinterglemm,47.3489,12.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Geisl Hochalm nordwestlich von Bramberg am Wildkogel,47.2958,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Alpengasthof Geisl nordöstlich von Bramberg am Wildkogel,47.2828,12.3636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Gosseralm bei der Zedlacheralm,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Jausenstation Hacklbergeralm südlich von Hinterglemm,47.3458,12.6091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,47.1228,12.3,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,2558,1e25
W,Jausenstation Innere Steineralm nördlich von Matrei in Osttirol,47.0431,12.5297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Innergschlöss-Alm Matrei in Osttirol,47.124,12.4524,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,1698,1e25
W,Johannishütte im obersten Dorfertal,47.06,12.3344,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2121,1e25
W,Wanderhotel Kirchner Bramberg am Wildkogel,47.2741,12.375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Alpengasthof Liebenberg nördlich von Uttendorf,47.2947,12.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Jausenstation Meilingeralm südlich von Mittersill,47.1978,12.4736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Moaralm im Habachtal,47.1944,12.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Ossmanalm westlich von Hinterglemm,47.3649,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Berghotel Rudolfshütte am Weißsee,47.1344,12.6256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Saalalm westlich von Hinterglemm,47.3623,12.4917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,St.-Pöltener-Hütte am Felber Tauern,47.1576,12.4956,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2481,1e25
W,Sudetendeutsche Hütte,47.0493,12.5763,1,1,2006,0,0,0,Hütte: DAV Sudeten,178,Black,S+N,2650,1e25
W,Taimeralm südlich von Mittersill,47.1833,12.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Viertalalm nördlich von Uttendorf,47.3091,12.5706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Restaurant Wagstättalm westlich von Jochberg,47.3761,12.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Jausenstation Zedlacher Alm bei Gruben an der Felbertauernstraße,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Berghaus Außergschlöß nördlich von Matrei in Osttirol,47.1278,12.4708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Badener Hütte unterm Frosnitzkees,47.0811,12.4256,1,1,2006,0,0,0,Hütte: OeAV Baden,178,Black,S+N,2608,1e25
W,Berghaus Bochumer Hütte auf der Kelchalm,47.3864,12.4644,1,1,2006,0,0,0,Hütte: DAV Bochum,178,Black,S+N,1432,1e25
W,Bonn-Matreier Hütte oberhalb des Virgener/Prägatener Tales,47.0389,12.4275,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2745,1e25
W,Skihütte Breitfußalm südwestlich von Hinterglemm,47.3564,12.5757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpengasthof Breitmoos am Pass Thurn,47.3011,12.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Almwirtschaft Bruggeralm am Jochberg,47.3585,12.3899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Berggasthaus Edelweiß im Hollersbachtal,47.2092,12.4172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Gasthof Enzianhütte im Habachtal,47.2085,12.3481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Alpengasthof Enzingerboden südlich von Uttendorf,47.1717,12.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Fritz-Hintermayr-Hütte südlich von Hinterglemm,47.3624,12.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gamsblickhütte auf der Hintersee-Alm,47.1894,12.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Grünseehütte nördlich von Matrei in Osttirol,47.1297,12.5156,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2235,1e25
W,Gasthof Habachklause am Eingang zum Habachtal,47.2465,12.3211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Haupmeralm nördlich von Matrei in Osttirol,47.1025,12.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Kalser Tauernhaus im oberen Dorfertal,47.0706,12.6239,1,1,2006,0,0,0,Hütte: DAV Mönchengladbach,178,Black,S+N,1755,1e25
W,Karl-Fürst-Hütte nördlich von Matrei in Osttirol,47.131,12.5697,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2629,1e25
W,Alpengasthof Matreier Tauernhaus südlich des Felbertauerntunnels,47.119,12.4965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Jausenstation Mitteldorfer Alm nördlich von Virgen,47.0558,12.4667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Panoramaalm nordwestlich vom Pass Thurn,47.3181,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Gasthaus Pass Thurn nordwestlich von Mittersill,47.3089,12.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Alpengasthof Resterhöhe nordwestlich von Pass Thurn,47.3111,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Landhaus Rieder nordwestlich von Mittersill,47.3014,12.4453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Senningeralm im Hollersbachtal,47.2191,12.4151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Stefflalm südwestlich von Hinterglemm,47.369,12.5265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Stockeralm im Untersulzbachtal,47.2006,12.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Stuhleralm nordöstlich von Prägraten am Großvenediger,47.0341,12.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Trattenbachalm südwestlich von Jochberg,47.3333,12.3603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Berggasthof Venedigerblick,47.1278,12.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Venedigerhaus Innergschlöß,47.1236,12.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alpengasthaus Wildkogelhaus  nordöstlich von Neukirchen am Großvenediger,47.2794,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Alte Prager Hütte,47.1203,12.4083,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2489,1e25
W,Alte Thüringer Hütte im Habachtal,47.1634,12.3875,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2300,1e25
W,Franz-von- Defregger-Haus auf dem Mullwitzaderl,47.0836,12.3622,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2962,1e25
W,Schaunberg-Alm südlich von Niedernsill,47.2281,12.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Gasthaus Alpenrose im Habachtal,47.1989,12.3498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Neue Fürther Hütte am Kratzenbergsee,47.1654,12.4245,1,1,2006,0,0,0,Hütte: DAV Fürth,178,Black,S+N,2201,1e25
W,Neue Prager Hütte,47.1231,12.3922,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2796,1e25
W,Neue Thüringer Hütte unter dem Habachkees,47.1728,12.3832,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2240,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Jausenstation Finkalm im Untersulzbachtal,47.199,12.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ganser-Hochalm nordwestlich von Bramberg am Wildkogel,47.2911,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Moseralm nordwestlich vom Paß Thurn,47.3133,12.3892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Lindlingalm westlich von Hinterglemm,47.3658,12.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Vorhofalm südlich von Uttendorf,47.2,12.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Wennser Alm im Habachtal,47.2184,12.344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Schöntalalm südwestlich von Jochberg,47.3471,12.3067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Glanzalm südlich von Mittersill,47.1908,12.5322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Geisl Grundalm nordwestlich von Bramberg am Wildkogel,47.3108,12.3018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Gasthof Berghof südlich von Hollersbach im Pinzgau,47.2625,12.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Karalm südwestlich von Jochberg,47.3375,12.28,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Kar Hochalm südwestlich von Jochberg,47.3217,12.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Obere Taxeralm nördlich von Matrei in Osttirol,47.0808,12.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Obere Katalalm nordwestlich von Matrei in Osttirol,47.0586,12.4875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Jausenstation Wohlgemutalm in Gschlöß,47.1261,12.4847,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Wohlgemut-Alm,178,Black,S+N,1560,1e25
W,Baumgart-Grundalm nordwestlich von Bramberg am Wildkogel,47.315,12.3069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Jausenstation Forsthofalm westlich von Hinterglemm,47.3719,12.5083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Haferl-Grundalm nordwestlich von Bramberg am Wildkogel,47.3053,12.2861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hinterseealm unterm Felbertauern,47.1883,12.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Jausenstation Reiter-Alm bei der Felbertauernstraße,47.2236,12.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wager-Alm bei der Felbertauernstraße,47.2044,12.5117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Kessleralm nördlich von Matrei in Osttirol,47.0674,12.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1923,1e25
W,Kempinski Hotel Das Tirol nördlich von Jochberg,47.384,12.4169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Landeggalm nördlich von Matrei in Osttirol,47.0881,12.5435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Erich-Steinböck-Hütte im südlichen Stubachtal,47.1349,12.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,A- Astach,47.35,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bamm,47.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burk,47.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.2833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzingerboden,47.1667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellern,47.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruben,47.05,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubing,47.2833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterglemm,47.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofham,47.3,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tte,47.3833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnergschlÃ¶ss,47.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jochberg,47.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶hlbichl,47.2667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.2667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,47.3667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengdorf,47.2833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.2667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.2667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedernsill,47.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfelben,47.25,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhausen,47.3833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PaÃŸthurn,47.3167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirtendorf,47.2833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lsen,47.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raneburg,47.0667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitlehen,47.2667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.2833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,47.25,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spielbichl,47.2833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.2833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubach,47.25,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzau,47.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauer,47.1167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalbach,47.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uggl,47.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfelben,47.2667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,47.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstein,47.3,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenns,47.2667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer,47.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsdorf,47.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirtshaus Schneiderau,47.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großvenediger,47.1093,12.3458,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Hochgasser,47.1506,12.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Muntanitz,47.0737,12.5892,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Kristallwand,47.0933,12.3995,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Bachmayrspitze,47.1342,12.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Gamsmutter,47.1544,12.3551,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Goßkopf,47.1659,12.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Großer Geiger,47.0932,12.3085,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Grüner Habach,47.1456,12.3856,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Habachspitze,47.1598,12.3517,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Hohe Fürleg,47.1415,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Hoher Zaun,47.0999,12.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Hohes Aderl,47.1021,12.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Käferfeldspitz,47.1559,12.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Keeskogel,47.1362,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Kleinvenediger,47.1166,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Kratzenberg,47.1524,12.3998,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Larmkogel,47.1737,12.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Mullwitzaderl,47.0906,12.3681,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Plattiger Habach,47.1403,12.3722,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Rainerhorn,47.1008,12.3645,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Sattelkarkopf,47.1594,12.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Säulkopf,47.0485,12.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schwarze Wand,47.1037,12.3703,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Schwarzes Hörndl,47.1339,12.3314,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Schwarzkopf,47.15,12.3923,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Seekopf,47.1469,12.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Steinkarkogel,47.1418,12.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Hoher Eichham,47.0536,12.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Weißspitze,47.0761,12.3933,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Raukopf,47.0458,12.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Wildenkogel,47.1041,12.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Nussingkogel,47.0517,12.5531,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Riegelkopf,47.1333,12.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Rabenstein,47.1319,12.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Großer Landeggkopf,47.1361,12.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Amertaler Höhe,47.1278,12.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Geißstein,47.3375,12.4953,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Kleiner Rettenstein,47.3369,12.3419,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Schusterkogel,47.3492,12.4989,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Gamshag,47.3647,12.4678,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Grasleitkopf,47.3022,12.2647,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Maurerkogel,47.3239,12.4701,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Staffkogel,47.3814,12.4981,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Tristkogel,47.3681,12.4764,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Kuhkaser,47.3369,12.4469,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Schwarzkogel,47.3686,12.3439,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Saalkogel,47.3778,12.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Zweitausender,47.3236,12.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Kreuzspitze,47.0466,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Eiskögele,47.0998,12.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Innerer Kesselkopf,47.1246,12.3909,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Vorderer Kesselkopf,47.1251,12.4102,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Zirmkogel,47.3319,12.6534,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Tulpspitze,47.0513,12.3629,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Zopetspitze,47.0573,12.3618,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Tauernkogel,47.1578,12.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Kleiner Muntanitz,47.0688,12.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Großer Rettenstein,47.3327,12.2965,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Großer Happ,47.085,12.3117,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Kleiner Happ,47.072,12.3293,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Türml,47.0639,12.3152,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Medelzkopf,47.1156,12.6291,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Löbbenkopf,47.0978,12.4113,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Äußerer Knorrkogel,47.1037,12.4402,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Innerer Knorrkogel,47.1021,12.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Hinterer Seekopf,47.0706,12.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Vorderer Seekopf,47.0725,12.4014,1,1,2006,0,0,0,Berg,178,Black,S+N,3282,1e25
W,Schernerskopf,47.0471,12.3538,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Wunspitze,47.0433,12.4025,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Hochsedlkopf,47.1459,12.6607,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
