Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tverrelvtindan,68.5939,15.6967,1,1,2006,0,0,0,Berg: Tverrelvtindan,178,Black,S+N,1116,1e25
W,Snytindhytta,68.5639,15.5753,1,1,2006,0,0,0,Hütte: Vesterålen Turlag,178,Black,S+N,390,1e25
W,Ingemannhytta,68.7047,15.7522,1,1,2006,0,0,0,Hütte: Vesterålen Turlag,178,Black,S+N,190,1e25
W,N- BjÃ¶rnraa,68.7594,15.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen i Senja,68.6633,15.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bukta,68.4333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FurÃ¸isÃ¦ter,68.6333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Godfjordeidet,68.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gombogen,68.65,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gullholmen,68.6,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hongfjord,68.7333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husjorden,68.4394,15.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalsaukan,68.7167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moelven,68.5667,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RiddersÃ¦t,68.6167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sigerfjord,68.6461,15.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥tten,68.65,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spjutvik,68.6333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rfjorden,68.7031,15.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥tvoll,68.5667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bukketinden,68.4436,15.6517,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Kvalsauktinden,68.7128,15.5539,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Middagstinden,68.6714,15.7145,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Rismåltuva,68.7628,15.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Tverrelvtindan,68.5939,15.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
