Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peterkopf,49.5097,6.64194,1,1,2006,0,0,0,Berg: Peterkopf,178,Black,S+N,403,1e25
W,Naturfreundehaus Kehrberghütte westlich von Franzenheim,49.6859,6.67775,1,1,2006,0,0,0,Hütte: TVN Trier,178,Black,S+N,400,1e25
W,Mühlentalhütte nordwestlich von Mandern,49.611,6.75958,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,430,1e25
W,Wanderheim Rimlingen östlich von Bachem,49.4797,6.72714,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,260,1e25
W,Fischerberghaus nordwestlich von Beckingen,49.3983,6.68455,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,350,1e25
W,Rittscheidhütte in Mitlosheim,49.5256,6.77754,1,1,2006,0,0,0,Hütte: AG Mitlosheimer Vereine,178,Black,S+N,295,1e25
W,Abri du Golf-Club de Saarbrücken südlich von Rehlingen-Siersburg,49.345,6.6642,1,1,2006,0,0,0,Hütte: Golf-Club de Saarbrücken,178,Black,S+N,340,1e25
W,D-54441 Ayl,49.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,49.4833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Baldringen,49.6167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballern,49.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66701 Beckingen,49.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergen,49.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bethingen,49.4667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren,49.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beurig,49.6,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebelhausen,49.65,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilsdorf,49.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilzingen,49.6,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biringen,49.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Britten,49.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brotdorf,49.4667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼dingen,49.45,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼schdorf,49.4667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmen,49.35,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diefflen,49.3667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66763 Dillingen,49.35,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlingen,49.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreisbach,49.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ppenweiler,49.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eft,49.4667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimersdorf,49.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerhof,49.45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flastroff,49.3667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Franzenheim,49.6833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fremersdorf,49.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54450 Freudenburg,49.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frommersbach,49.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rweiler,49.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlfangen,49.3833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisingen,49.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54298 Greimerath,49.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grindorff,49.3833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamm,49.6667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hargarten,49.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlingen,49.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausbach,49.5,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haustadt,49.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Heddert,49.65,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellendorf,49.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Hentern,49.6167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbringen,49.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Hinzenburg,49.6667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honzrath,49.4333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54451 Irsch,49.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahren,49.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalfertshaus,49.5833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Kanzem,49.6667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54427 Kell,49.6333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelsen,49.5667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerprichhemmersdorf,49.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KeÃŸlingen,49.5167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollesleuken,49.55,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kommlingen,49.6833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konfeld,49.55,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶llig,49.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rprich,49.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rrig,49.6,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmern,49.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Lampaden,49.65,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Launstroff,49.4333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66679 Losheim,49.5167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Mandern,49.6,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Mannebach,49.6333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechern,49.4167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merchingen,49.4333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66663 Merzig am Saar,49.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66693 Mettlach,49.5,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Meurich,49.55,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlosheim,49.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,49.4167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweiler,49.5,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzingen,49.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66809 Nalbach,49.3833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NalbacherbrÃ¼cke,49.3667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neunkirchen-lÃ¨s-Bouzonville,49.35,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedaltdorf,49.35,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederleuken,49.6167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlosheim,49.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedersÃ¶st,49.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nohn,49.4833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunkirchen,49.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberemmel,49.6667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,49.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleuken,49.5167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlimberg,49.35,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermennig,49.6833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzerf,49.5833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Ockfen,49.6167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Ollmuth,49.6667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54456 Onsdorf,49.65,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppen,49.45,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orscholz,49.5,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pachten,49.35,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Paschel,49.6333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54331 Pellingen,49.6667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perdenbach,49.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesbach,49.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponten,49.4833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Portz,49.5833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelfangen,49.3333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappweiler,49.55,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehlingen,49.3833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66780 Rehlingen-Siersburg,49.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Rehlingerhof,49.6167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimsbach,49.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlingen,49.4833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ripplingen,49.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rissenthal,49.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ritzing,49.4333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelfangen,49.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.5167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©meling,49.4,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54439 Saarburg,49.6,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saarfels,49.4,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaarhÃ¶lzbach,49.5167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Barbara,49.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheiden,49.55,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scheuerwald,49.45,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Schillingen,49.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Schoden,49.6333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwemlingen,49.4667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwerdorff,49.3667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 SchÃ¶merich,49.6333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54455 Serrig,49.5833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersburg,49.3667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersdorf,49.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silwingen,49.4167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Staadt,49.5667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudt,49.4667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbachweier,49.6333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶st,49.6167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dlingen,49.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taben,49.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Taben-Rodt,49.55,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54456 Tawern,49.6667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thailen,49.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Trassem,49.5667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,49.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¶lzbach,49.55,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Waldweiler,49.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldweistroff,49.3667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldwisse,49.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54441 Wawern,49.65,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehingen,49.4667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierweiler,49.5167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,49.45,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66709 Weiskirchen,49.55,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiten,49.5333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,49.45,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54459 Wiltingen,49.6667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54314 Zerf,49.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwalbach,49.55,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schimmelkopf,49.5906,6.80639,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Turmschneise,49.5808,6.75833,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Hübelberg,49.5792,6.82389,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Wintersteinchen,49.5286,6.56472,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Kemelsberg,49.4678,6.50083,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Vogelsfelsen,49.5247,6.61806,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Ludwinusschneise,49.5158,6.57417,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Leukerkopf,49.5092,6.56583,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Litermont,49.4028,6.78694,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Renglischberg,49.5236,6.44889,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Peterkopf,49.5097,6.64194,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Schallenberg,49.4931,6.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Oppener Kuppe,49.4631,6.78806,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Hohberg,49.4653,6.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Gallenberg,49.3364,6.64444,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Saarlouiser Berg,49.4306,6.67278,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Hoheberg,49.4331,6.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Limberg,49.3461,6.68889,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Hirnberg,49.3347,6.62,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Gischberg,49.4458,6.81722,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Geisberg,49.4044,6.63083,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Neuenberg,49.3761,6.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,337,1e25
W,Hoesberg,49.3597,6.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,Eisenkopf,49.5158,6.59472,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
