Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pillow Ridge,57.7561,-130.649,1,1,2006,0,0,0,Berg: Pillow Ridge,178,Black,S+N,2399,1e25
W,Mount Edziza,57.7156,-130.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Cocoa Crater,57.6572,-130.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Coffee Crater,57.6339,-130.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Cartoona Peak,57.6067,-130.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Eve Cone,57.8167,-130.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Tsekone Peak,57.7692,-130.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Williams Cone,57.78,-130.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Sidas Cone,57.8589,-130.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Tennena Cone,57.6842,-130.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Keda Cone,57.6061,-130.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Ice Peak,57.6906,-130.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Kaia Bluff,57.64,-130.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,The Pyramid,57.7631,-130.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Pillow Ridge,57.7561,-130.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
