Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 17-17 Cargill Creek,54.2847,-121.291,1,1,2006,0,0,0,Berg: Peak 17-17 Cargill Creek,178,Black,S+N,1926,1e25
W,Ice Mountain,54.415,-121.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Peak 25-29 Bad River,54.4108,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Torpy N23,54.1397,-121.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Torpy N25,54.1514,-121.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Torpy N20,54.1114,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Peak 12-08 Gleason Creek,54.2075,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 17-16 Cargill Creek,54.2783,-121.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Peak 14-10 Herrick Creek,54.2308,-121.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Peak 24-14 Fontoniko Cr,54.3983,-121.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,12-08 S1,54.1964,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,27-12 SW1,54.4514,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Peak 17-17 Cargill Creek,54.2847,-121.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,12-08 W2,54.2042,-121.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Peak 18-19,54.2983,-121.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
