Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Harris Peak,50.2233,-127.731,1,1,2006,0,0,0,Berg: Harris Peak,178,Black,S+N,898,1e25
W,Harris Peak,50.2233,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Kotzebue S6,50.2736,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Red Stripe Mountain,50.3211,-127.839,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Kotzebue W5,50.3347,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Mount Kotzebue,50.3258,-127.732,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Nunatak SW4,50.1633,-127.734,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Nunatak Mountain,50.1969,-127.702,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Doom Mountain,50.1714,-127.768,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Klaskish Peak,50.2819,-127.601,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Button Peak,50.1056,-127.847,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Nunatak SW8,50.1336,-127.743,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Nunatak S6,50.1486,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Nunatak SW6,50.1489,-127.746,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Klaskish NW2,50.2931,-127.619,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Nunatak SW5,50.1642,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Snowsaddle W25,50.2939,-127.556,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Klaskish W4,50.2914,-127.66,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Nunatak SW7,50.1519,-127.768,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Nunatak SW8,50.1461,-127.777,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Nunatak SW10,50.1411,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Nunatak SW10,50.1472,-127.824,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
W,Nunatak SW11,50.1236,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Nunatak SW12,50.1375,-127.846,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
