Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Villard,59.2717,-135.305,1,1,2006,0,0,0,Berg: Mount Villard,178,Black,S+N,1521,1e25
W,USA- Haines,59.2358,-135.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mud Bay,59.1597,-135.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Chilkoot,59.2289,-135.438,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanani,59.27,-135.443,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sinclair NW4,59.1247,-135.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Sinclair N7,59.1578,-135.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Poletica NW51,59.3506,-135.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,BP 109 SW14,59.3383,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Mount Villard,59.2717,-135.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,BP 109 W4,59.4328,-135.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Hefty SW12,59.3914,-135.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,BP 109 SW2,59.42,-135.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Villard NE4,59.2872,-135.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Villard N1,59.2833,-135.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,BP 109 SW16,59.3167,-135.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,BP 109 SW16,59.3228,-135.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,BP 109 SW13,59.3564,-135.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Hefty SW16,59.3678,-135.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Hefty W8,59.4428,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,BP 109 W10,59.4217,-135.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Halutu Peak,59.4031,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Harding,59.4183,-135.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Harding NW2,59.4322,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
