Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Millstone Hill,57.2713,-2.5389,1,1,2006,0,0,0,Berg: Millstone Hill,178,Black,S+N,409,1e25
W,GB- Alford,57.2167,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchleven,57.3,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bethelnie,57.3667,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackford,57.4,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Alford,57.2333,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chapel of Garioch,57.3,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colpy,57.3667,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Comers,57.15,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corsindae,57.15,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craigearn,57.2167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Daviot,57.3333,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunecht,57.15,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Echt,57.1333,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fingask,57.3333,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fyvie,57.4167,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garlogie,57.1333,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gordonstown,57.4333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Insch,57.3333,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keig,57.25,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kemnay,57.2333,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinnernie,57.1667,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintore,57.2167,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Culsalmond,57.3833,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leslie,57.3,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lumphanan,57.1167,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Monymusk,57.2167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oyne,57.3167,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pitcaple,57.3167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pitfichie,57.2333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pittodrie,57.3,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Elphinstone,57.2667,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rayne,57.35,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothienorman,57.4,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slioch,57.4167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thainstone,57.25,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tillyfour,57.1667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tillyfourie,57.1833,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torphins,57.1,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tough,57.2,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullynessle,57.25,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wartle,57.3667,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wells of Ythan,57.4167,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitehouse,57.2167,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bennachie - Oxen Craig,57.2936,-2.56245,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Benaquhallie,57.1674,-2.65313,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hill of Fare,57.115,-2.54323,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Hill of Foudland,57.3875,-2.66203,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Cairn William,57.2406,-2.57159,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Millstone Hill,57.2713,-2.5389,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Hill of Tillymorgan,57.4023,-2.58076,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
