Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tats W7,59.7175,-137.813,1,1,2006,0,0,0,Berg: Tats W7,178,Black,S+N,1880,1e25
W,Noisy Peak,59.5639,-137.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Tats Peak,59.7175,-137.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Windy Craggy Mountain,59.7306,-137.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Tats W8,59.6911,-137.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Tats S5,59.6744,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Tats SE3,59.6992,-137.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Frobisher Peak,59.7889,-137.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Detour W8,59.8636,-137.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Detour SW8,59.8033,-137.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Mount Blackadar,59.8514,-137.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Detour NW3,59.8592,-137.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Noisy W1,59.5636,-137.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Noisy SW2,59.5486,-137.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Noisy NW9,59.6033,-137.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Frobisher NW4,59.8058,-137.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Frobisher W5,59.7828,-137.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Frobisher NW7,59.8317,-137.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Frobisher W7,59.7983,-137.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackadar W2,59.8567,-137.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackadar S3,59.8289,-137.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Frobisher SE5,59.7619,-137.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Detour W7,59.8219,-137.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Detour W7,59.8383,-137.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Detour W8,59.8208,-137.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Detour SW6,59.7958,-137.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Tats NW2,59.7258,-137.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Windy W2,59.7294,-137.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Tats W7,59.7175,-137.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Tats W10,59.7089,-137.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Tats W8,59.7322,-137.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Tats S3,59.6908,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Tats S2,59.7028,-137.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Tats SW2,59.7047,-137.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Tats NE2,59.7253,-137.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Noisy NW7,59.5908,-137.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Noisy W5,59.5742,-137.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Noisy W4,59.5664,-137.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
