Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Paradise Peak,43.7383,-114.849,1,1,2006,0,0,0,Berg: Paradise Peak,178,Black,S+N,2986,1e25
W,USA- Carrietown,43.605,-114.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sawtooth City,43.8967,-114.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 10337 (Camas Cohp),43.8148,-114.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Prairie Creek Peak,43.7439,-114.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Norton Peak,43.762,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Backdrop Peak,43.6893,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Peak 9,367 (Sawtooth),43.8564,-114.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Dollarhide Mountain,43.6091,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Saviers Peak,43.822,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Baker Peak,43.6699,-114.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Titus Peak,43.8363,-114.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Bromaghin Peak,43.8305,-114.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Lower Titus Peak,43.844,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Two Point Mountain,43.7375,-114.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Vienna Peak,43.8508,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Bromaghin Peak,43.8222,-114.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Baker SE1,43.6631,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Peak 41-41,43.6889,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Baker N4,43.7081,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Baker N3,43.6983,-114.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Ross Peak,43.7247,-115.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Baker SE3,43.6447,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Baker S5,43.6294,-114.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Peak 44-00,43.7367,-115.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Paradise Peak,43.7383,-114.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Marshall Peak,43.7733,-114.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 47-52 Vienna Creek S,43.7894,-114.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Peak 48-51 Vienna Creek S,43.7917,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 50-53 Mill Gulch N,43.8383,-114.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Peak 49-53 Mill Gulch S,43.8244,-114.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
