Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bright Star Peak,52.255,-116.583,1,1,2006,0,0,0,Berg: Bright Star Peak,178,Black,S+N,2871,1e25
W,Elliot Peak,52.1283,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Sentinel Mountain,52.1375,-116.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Dasent Peak,52.1025,-116.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Mount Ernest Ross,52.1017,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Michener,52.2067,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Purple Mountain,52.1,-116.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Mount Stelfox,52.225,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Bright Star Peak,52.255,-116.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Allstones Peak,52.2783,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Fence Post Peak,52.34,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Dark Storm Peak,52.3567,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Night Rider Peak,52.395,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Cloud Buster Peak,52.3717,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Rustler Peak,52.4267,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Hangman Peak,52.32,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Minster Mountain,52.1433,-116.758,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Quixote Peak,52.3267,-116.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Wilson N12,52.12,-116.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Seven Seas Peak,52.2394,-116.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Strong Winds Peak,52.2661,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Circle Game Peak,52.2986,-116.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Gruff Peak,52.1083,-116.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Troll Peak,52.0958,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Christen Peak,52.1192,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
