Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Monarco,45.8632,8.84081,1,1,2006,0,0,0,Berg: Monte Monarco,178,Black,S+N,858,1e25
W,Hotel Monte Generoso östlich von Melano,45.9283,9.01889,1,1,2006,0,0,0,Hütte: Standseilbahn Monte Generoso AG,178,Black,S+N,1601,1e25
W,Rifugio De Grandi Adamoli südlich von Castello,45.9307,8.67236,1,1,2006,0,0,0,Hütte: CAI Besozzo Superiore,178,Black,S+N,977,1e25
W,Capanna La Piana nördlich von Mendrisio,45.8868,8.98857,1,1,2006,0,0,0,Hütte: AGET Mendrisio,178,Black,S+N,720,1e25
W,Ristorante Ostello Vetta nordwestlich von Miglieglia,46.0407,8.83622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Alpe Pesció westlich von Casasco d’Intelvi,45.9391,9.02935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Restaurant Irma - Monte Tre Croci nördlich von Luvinate,45.8683,8.77275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Agriturismo Alpe La Grassa nordöstlich von Mendrisio,45.8914,9.01417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Dosso dell'Ora nordöstlich von Mendrisio,45.8933,9.01722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Baita di Perostabbio Monte Generoso,45.9342,9.01306,1,1,2006,0,0,0,Hütte: Patriziato di Rovio,178,Black,S+N,1233,1e25
W,Ostello La Peonia östlich von Capolago,45.9072,9.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Rifugio Val Corta östlich von Capolago,45.9036,8.98861,1,1,2006,0,0,0,Hütte: Patriziato di Capolago,178,Black,S+N,893,1e25
W,Albio Alm Riva San Vitale,45.9086,8.96251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Cassina Alm westlich von Riva San Vitale,45.9064,8.94664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,902,1e25
W,Alpe Génor östlich von Melano,45.9205,9.02481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Nadigh Alm östlich von Melano,45.9214,9.02944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Piana Alm östlich von Melano,45.9242,9.02954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1404,1e25
W,CH-6982 Agno,45.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6927 Agra,45.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albizzate,45.7333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpet,46.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Appiano Gentile,45.7333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arcumeggia,45.9167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6864 Arzo,45.8833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6999 Astano,46.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzate,45.7833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6828 Balerna,45.85,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6981 Banco,46,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Besano,45.8667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Besnate,45.7,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Besozzo Superiore,45.85,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biandronno,45.8167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6934 Bioggio,46.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6816 Bissone,45.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brebbia,45.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6937 Breno,46.0333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brissago Valtravaglia,45.95,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6827 Brusino Arsizio,45.9333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caccivio Colombaro,45.7667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cairate,45.7,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione dâ€™Italia,45.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Fiori,45.9,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canonica,45.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capolago,45.8,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caravate,45.8667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carnago,45.7333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casalzuigno,45.9,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Casima,45.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6987 Caslano,45.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Castel San Pietro,45.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelseprio,45.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione Olona,45.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castronno,45.75,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavaria con Premezzo,45.7,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6830 Chiasso,45.8333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cittiglio,45.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocquio Trevisago,45.8667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comabbio,45.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comerio,45.8333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corgeno,45.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crugnola,45.7333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Due Cossani,46.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dumenza,46.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fornasette,45.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6978 Gandria,46,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavirate,45.8333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gazzada,45.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gemonio,45.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6852 Genestrerio,45.85,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghirla,45.9167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Induno Olona,45.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6993 Iseo,46,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavena,45.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6853 Ligornetto,45.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lonate Ceppino,45.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucino,45.7833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lugano,46,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luino,46,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lurago Marinone,45.7167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malnate,45.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6928 Manno,46.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzio,45.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masnago,45.8333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6900 Massagno,46.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6818 Melano,45.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6815 Melide,45.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6850 Mendrisio,45.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercallo di Sassi,45.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6866 Meride,45.9,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Miglieglia,46.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6926 Montagnola,45.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6835 Morbio Superiore,45.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6922 Morcote,45.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mornago,45.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Novaggio,46.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6883 Novazzano,45.8333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiate Comasco,45.8,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltrona di San Mamette,45.75,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osmate Lentate,45.7833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6832 Pedrinate,45.8333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Tresa,45.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Ceresio,45.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Valtravaglia,45.9667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6984 Pura,45.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rancio Valcuvia,45.9167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riva San Vitale,45.9,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roncapiano,45.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6817 Rovio,45.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savosa Paese,46.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schianno,45.7833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6997 Sessa,46,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solbiate Arno,45.7333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6924 Sorengo,46,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6855 Stabio,45.85,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sumirago,45.75,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ternate,45.7833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tradate,45.7167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travedona,45.8,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uggiate,45.8333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6833 Vacallo,45.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valganna,45.9,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varese,45.8,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedano Olona,45.7667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velate,45.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venegono Inferiore,45.7333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venegono Superiore,45.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verigate,45.7167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ViggiÃ¹,45.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Guardia,45.7667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Generoso,45.94,9,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Monte Lema,46.0407,8.83248,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Sighignola,45.9679,8.99319,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Monte San Salvatore,45.9769,8.94806,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Monte Brè,46.0086,8.98639,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,I Bedeloni,45.9721,8.79998,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
W,Monte Campo Dei Fiori,45.8689,8.76223,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Monte Chiusarella,45.8733,8.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Monte Minisfreddo,45.8825,8.84765,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Monte Monarco,45.8632,8.84081,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Monte Martica,45.8875,8.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Monte Piambello,45.9222,8.85261,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Poncione Di Ganna,45.8906,8.84139,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Sasso Del Ferro,45.9118,8.64289,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
