Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 18-15 Piper Lake W,45.3036,-116.249,1,1,2006,0,0,0,Berg: Peak 18-15 Piper Lake W,178,Black,S+N,2469,1e25
W,USA- DeVeny Place,45.3575,-116.394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinehurst,45.2528,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pollock,45.3125,-116.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potter Place,45.3078,-116.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riggins,45.4222,-116.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riggins Hot Springs,45.4169,-116.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hard Butte,45.2605,-116.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Pollock Mountain,45.194,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Patrick Butte,45.3178,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Peak 10-22 Boulder Creek E,45.1686,-116.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Indian Mountain,45.1536,-116.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Sams Throne,45.2986,-116.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Hershey Point,45.3125,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Bruin Mountain,45.1764,-116.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Bruin Mountain BM,45.1639,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Bruin W2,45.1778,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Lava Butte,45.2861,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Lava Ridge N,45.2739,-116.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Lava Ridge S,45.2308,-116.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Lava BM,45.255,-116.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Patrick S2,45.3011,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Peak 18-15 Piper Lake W,45.3036,-116.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Hard E4,45.2675,-116.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Peak 11-05 French Creek W,45.1789,-116.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,11-05 NE3,45.1983,-116.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
