Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sentinel Mountain,49.3794,-117.616,1,1,2006,0,0,0,Berg: Sentinel Mountain,178,Black,S+N,1663,1e25
W,CDN- Castlegar,49.3167,-117.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Crescent Valley,49.4333,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kinnaird,49.2833,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ootischenia,49.2833,-117.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shoreacres,49.4333,-117.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sentinel Mountain,49.3794,-117.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Siwash Mountain,49.3533,-117.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Grassy Mountain,49.2975,-117.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Mount Drummond,49.425,-117.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Aaron Hill,49.2917,-117.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Airy SE6,49.5025,-117.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Grassy N4,49.3297,-117.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Ladybird Mountain,49.4242,-117.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Slocan Peak,49.5239,-117.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Slocan NW5,49.55,-117.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Slocan NW3,49.5378,-117.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
