Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Treble Mountain,50.4908,-125.315,1,1,2006,0,0,0,Berg: Treble Mountain,178,Black,S+N,1159,1e25
W,CDN- Nodales,50.3667,-125.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shoal Bay,50.45,-125.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stuart Island,50.3667,-125.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Thurlow,50.45,-125.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Estero Peak,50.4619,-125.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Mount Osmington,50.6133,-125.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Mount Van der Est,50.5567,-125.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Treble Mountain,50.4908,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Mount Gardiner,50.5725,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Slocum SW9,50.6175,-125.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Fanny Peak,50.5186,-125.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Mount McDonald,50.6114,-125.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Osmington SW3,50.5906,-125.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Pratt S4,50.6333,-125.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Fanny SW5,50.4797,-125.451,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Mount Muehle,50.3983,-125.125,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Muehle N2,50.4153,-125.129,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Sonora Peak,50.3692,-125.175,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Stokes S10,50.3556,-125.172,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Mount Turnbull,50.3639,-125.28,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Mount Tucker,50.4169,-125.274,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Mount Stokes,50.4419,-125.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Discovery Mountain,50.3236,-125.373,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
