Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schankelberg,49.625,6.96556,1,1,2006,0,0,0,Berg: Schankelberg,178,Black,S+N,550,1e25
W,Rittscheidhütte in Mitlosheim,49.5256,6.77754,1,1,2006,0,0,0,Hütte: AG Mitlosheimer Vereine,178,Black,S+N,295,1e25
W,Edris-Hütte am Rösterkopf,49.6857,6.82594,1,1,2006,0,0,0,Hütte: DAV Trier,178,Black,S+N,560,1e25
W,Landgasthof Johann-Adams-Mühle nördlich von Tholey,49.5107,7.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,D-55767 Abentheuer,49.65,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Abtei,49.6833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Achtelsbach,49.6167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsweiler,49.4667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altland,49.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Berglicht,49.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Bescheid,49.75,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biel,49.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierfeld,49.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesen,49.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosen-Eckelhausen,49.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Buhlenberg,49.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Burtscheid,49.7333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buweiler-Rathen,49.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 BÃ¶rfink,49.6833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 BÃ¼dlich,49.7833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼schfeld,49.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagstuhl,49.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Dambach,49.6333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Damflos,49.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautweiler,49.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Deuselbach,49.75,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsdorf,49.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckelhausen,49.5667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisweiler,49.5167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiweiler,49.55,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Ellweiler,49.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Etgert,49.7833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Farschweiler,49.7167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Feckweiler,49.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehweiler,49.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Geisfeld,49.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Gielert,49.7667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonnesweiler,49.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GottbillshÃ¼tte,49.4833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Grimburg,49.6167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronig,49.5167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Gusenburg,49.6333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn,49.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn-Dautweiler,49.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Hattgenstein,49.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Heidenburg,49.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,49.5333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Herl,49.7333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Hermeskeil,49.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Hilscheid,49.7333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54421 Hinzert-PÃ¶lert,49.7,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54316 Holzerath,49.6833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoxel,49.7667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,49.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttgeswasen,49.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Immert,49.7667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ischert,49.6833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastel,49.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54427 Kell,49.6333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konfeld,49.55,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostenbach,49.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krettnich,49.5333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lascheiderhof,49.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.4833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockweiler,49.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Lorscheid,49.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 LÃ¼ckenburg,49.7333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Malborn,49.7167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Mandern,49.6,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MariahÃ¼tte,49.6,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Meckenbach,49.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Merschbach,49.8,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlosheim,49.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morscholz,49.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muhl,49.6833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,49.5333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweiler,49.5,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66640 Namborn,49.5167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Naurath,49.7667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neipel,49.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.7167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Neunkirchen,49.75,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlosheim,49.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¶stern,49.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66625 Nohfelden,49.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66620 Nonnweiler,49.6167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendel,49.5333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendelroth,49.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunkirchen,49.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¶stern,49.5667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersÃ¶tern,49.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66649 Oberthal,49.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odert,49.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Osburg,49.7167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osenbach,49.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otzenhausen,49.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primstal,49.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Prosterath,49.7333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶lert,49.7,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappweiler,49.55,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Rascheid,49.7167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathen,49.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reidelbach,49.5833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54421 Reinsfeld,49.6833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richweiler,49.55,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Rinzenberg,49.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Riveris,49.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Rorodt,49.7667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.5167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Kuno,49.7667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,49.4833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Schillingen,49.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 SchÃ¶nberg,49.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbach,49.5333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzerath,49.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sotzweiler,49.4667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,49.5667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg-Deckenhardt,49.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶tern,49.6,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54426 Talling,49.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thailen,49.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalexweiler,49.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54424 Thalfang,49.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theley,49.5,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiergarten,49.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tholey,49.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54317 Thomm,49.7333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thranenweier,49.7,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Traunen,49.6333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkismÃ¼hle,49.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsbÃ¼sch,49.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66687 Wadern,49.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wadrill,49.5833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbach,49.6,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¶lzbach,49.55,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54429 Waldweiler,49.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walhausen,49.55,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedern,49.5667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierweiler,49.5167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66709 Weiskirchen,49.55,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolzburg,49.7833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZinsershÃ¼tten,49.65,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwalbach,49.55,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 ZÃ¼sch,49.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberlosheim,49.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberroth-Niederhofen,49.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Erbeskopf,49.7292,7.08944,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Sandkopf,49.7328,7.09833,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Springenkopf,49.7219,7.07083,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Sandkopf,49.6781,7.02722,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Diebskopf,49.6722,7.00361,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Viehauskopf,49.7164,7.05583,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Ringelkopf,49.7289,7.145,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Röster Kopf,49.6753,6.83444,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Friedrichskopf,49.6597,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Hasselsang,49.7711,7.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Hohe Wurzel,49.7047,6.86222,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Röder Berg,49.7317,7.0325,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Herzeter Hecke,49.7561,7.1025,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Scheidling,49.7794,7.08833,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Adams Berg,49.7733,7.06556,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Oderter Kopf,49.7842,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Mehringer Berg,49.7772,6.84722,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Dollberg,49.6325,7.01833,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Schimmelkopf,49.5906,6.80639,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Weißfels,49.6308,7.03528,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Hunnenring,49.6217,7.00306,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Sinnenberg,49.5736,7.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Benkelberg,49.6111,6.90111,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Kahlenberg,49.6136,6.98611,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Schaumberg,49.4875,7.03028,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Leyenberg,49.6225,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Schankelberg,49.625,6.96556,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Felsenberg,49.6047,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Hübelberg,49.5792,6.82389,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Leißberg,49.5297,7.08444,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Losenberg,49.5303,7.06333,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Heidenkopf,49.5686,7.14083,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Longheck,49.5128,6.95222,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Fallenseifenberg,49.6019,6.87167,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Trausberg,49.5056,6.985,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Donnerhübel,49.4625,6.94083,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Kirschholzberg,49.4861,6.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Büschfelder Hecken,49.5022,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Dilsberg,49.5411,6.91639,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Schallenberg,49.4931,6.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
