Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Super Cub NW2,59.9383,-138.171,1,1,2006,0,0,0,Berg: Super Cub NW2,178,Black,S+N,1807,1e25
W,Chelyuskin NE7,59.7997,-138.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Smith NE9,59.8319,-138.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Fogtunnel SE3,59.9011,-138.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Fogtunnel Peak,59.9156,-138.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Fogtunnel SE5,59.8944,-138.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Easy Peak,59.9464,-137.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Tough Peak,59.9972,-138.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Plug Peak,60.0511,-138.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Easy SW2,59.9372,-138.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Super Cub Peak,59.9244,-138.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Easy S4,59.9125,-138.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Easy NW2,59.9633,-138.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Easy N4,59.9842,-138.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Easy N5,59.9942,-137.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Easy NW7,59.9731,-138.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Super Cub SE6,59.8858,-138.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Super Cub SE3,59.8994,-138.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Super Cub NW2,59.9383,-138.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Super Cub NW5,59.9572,-138.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Tough NE4,60.0247,-138.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Tough NE3,60.0178,-138.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tough E7,60.0122,-138.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Tough E9,60.0175,-138.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Tough E5,60.0119,-138.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Plug E1,60.0547,-138.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Plug E3,60.0539,-138.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Plug NE6,60.0764,-138.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Plug E10,60.0739,-138.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Plug Hill,60.0606,-138.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Plug S6,60.0008,-138.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Chelyuskin E12,59.7958,-138.212,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Chelyuskin E9,59.7756,-138.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
