Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lachine Mountain,50.8903,-115.871,1,1,2006,0,0,0,Berg: Lachine Mountain,178,Black,S+N,2626,1e25
W,The Marshall,50.88,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Watson,50.89,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Mount Harkin,50.7967,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mount Daer,50.82,-115.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Selkirk,50.8667,-115.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Split Peak,50.8967,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Octopus Mountain,50.9067,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Indian Peak,50.93,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Nestor Peak,50.945,-115.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Simpson Ridge,50.9683,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Fatigue Mountain,51.0278,-115.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,The Monarch,51.0514,-115.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Shanks,51.0033,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mount Wardle,50.9583,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Mount Sam,50.88,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Crook,50.795,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Kindersley,50.7383,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mount White Tail,50.99,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,White Tail SE1,50.9853,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Spar Mountain,50.925,-115.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Split NE3,50.915,-115.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Catlin Peak,50.875,-115.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Lachine Mountain,50.8903,-115.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Citadel Peak,51.0164,-115.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Quartz Hill,51.0361,-115.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hawk Ridge,51.0422,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Harkin SE3,50.7858,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Shyster Peak,50.8039,-116.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Kindersley E2,50.7439,-115.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,East Tower,50.9903,-116.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Kindersley NW1,50.7478,-116.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Kindersley NW3,50.7625,-116.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Kindersley N4,50.7731,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Kindersley N3,50.7622,-116.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Harkin NE4,50.8317,-115.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Daer NW1,50.8303,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Split NW3,50.9078,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Indian NW1,50.94,-115.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Selkirk NW1,50.8733,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Indian NW4,50.9617,-115.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Indian S2,50.9094,-115.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Sam S2,50.8589,-115.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Indian SW3,50.9061,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Daer SE1,50.8089,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Harkin S1,50.7844,-115.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Split SE1,50.8897,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,White Tail SE1,50.9814,-116.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Split W1,50.8986,-115.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
