Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jago SE20,69.0253,-143.309,1,1,2006,0,0,0,Berg: Jago SE20,178,Black,S+N,2160,1e25
W,Jago SE11,69.0778,-143.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Jago SE22,68.9806,-143.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Jago SE20,68.9936,-143.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Jago SE23,68.9539,-143.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Jago SE18,69.0244,-143.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Jago SE21,69.0153,-143.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Jago SE20,69.0253,-143.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Jago E23,69.0958,-143.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Jago E24,69.0744,-143.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Jago SE27,68.9131,-143.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
