Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Legate Peak,54.7639,-128.1,1,1,2006,0,0,0,Berg: Legate Peak,178,Black,S+N,2469,1e25
W,CDN- Pacific,54.7667,-128.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Sir Robert,54.7883,-128.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mount O'Brien,54.6711,-128.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Mount Quinlan,54.8589,-128.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Legate Peak,54.7639,-128.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Paleo Peak,54.8808,-127.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Blackberry W2,54.6467,-127.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Legate N3,54.7892,-128.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Nogold Peak,54.5931,-128.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,O'Brien SE4,54.6394,-128.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,O'Brien NW4,54.7019,-128.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Legate S12,54.6531,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Legate S11,54.6717,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Legate S6,54.7158,-128.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
