Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabezo De Mijares,40.3142,-4.88306,1,1,2006,0,0,0,Berg: Cabezo De Mijares,178,Black,S+N,2190,1e25
W,E- Almendral de la CaÃ±ada,40.1833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buenaventura,40.1667,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burgohondo,40.4167,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casavieja,40.2833,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Bajondillo,40.3833,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cuevas del Valle,40.3,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gavilanes,40.2833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Horno Robledo,40.3833,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoyocasero,40.4,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoyos de Miguel MuÃ±oz,40.3833,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Cendra,40.3667,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Higuera,40.1833,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Iglesuela,40.2333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Majadilla,40.3667,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Parra,40.2167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanzahita,40.2,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mijares,40.3,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MombeltrÃ¡n,40.2667,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navadijos,40.4167,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navalacruz,40.4333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navalmoral,40.4667,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navalosal,40.4,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navaluenga,40.4167,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navandrinal,40.4667,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navaquesera,40.4167,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navarrevisca,40.3667,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navatalgordo,40.4167,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palancar de Abajo,40.3833,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedro Bernardo,40.25,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedralaves,40.3167,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RamacastaÃ±as,40.1833,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Esteban del Valle,40.2667,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan del Molinillo,40.45,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n del Pimpollar,40.3667,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cruz del Valle,40.25,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sartajada,40.2167,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serranillos,40.3333,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarejo,40.4667,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarejo del Valle,40.2833,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torozo,40.3194,-4.98675,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Riscos de Villarejo,40.311,-5.05336,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Cabezo De Mijares,40.3142,-4.88306,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Pico Zapatero,40.4916,-4.87028,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
